"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","01:00 PM","Southboro Storm","Ashland Pumas"," ","	"," ","Depietri","53 Parkerville Road Southborough Ma 01772","https://bays.org/bays/fields/view/134"," ","home"," ","01:30","30",
"09/18/2021","01:00 PM","Southboro Storm","Westborough United - B4  "," ","	"," ","Chauncey 5 (7v7)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/660"," ","away"," ","01:30","30",
"09/25/2021","11:00 AM","Southboro Storm","Sudbury Strikers"," ","	"," ","Choate Field 1","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/137"," ","home"," ","01:30","30",
"10/02/2021","01:00 PM","Southboro Storm","C-C Monarchs"," ","	"," ","Depietri","53 Parkerville Road Southborough Ma 01772","https://bays.org/bays/fields/view/134"," ","home"," ","01:30","30",
"10/09/2021","01:00 PM","Southboro Storm","Holliston B4 Stanley"," ","	"," ","HYSA Park M-4","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/59"," ","away"," ","01:30","30",
"10/16/2021","02:45 PM","Southboro Storm","Ashland Pumas"," ","	"," ","Ashland Community Center","162 West Union St Ashland MA ","https://bays.org/bays/fields/view/2"," ","away"," ","01:30","30",
"10/23/2021","01:00 PM","Southboro Storm","Westborough United - B4  "," ","	"," ","Depietri","53 Parkerville Road Southborough Ma 01772","https://bays.org/bays/fields/view/134"," ","home"," ","01:30","30",
"10/30/2021","01:00 PM","Southboro Storm","Sudbury Strikers"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","away"," ","01:30","30",
"11/06/2021","01:00 PM","Southboro Storm","C-C Monarchs"," ","	"," ","Sanborn 7 Middle","835 Old Marlborough Rd Concord MA 01742","https://bays.org/bays/fields/view/786"," ","away"," ","01:30","30",
"11/13/2021","01:00 PM","Southboro Storm","Holliston B4 Stanley"," ","	"," ","Depietri","53 Parkerville Road Southborough Ma 01772","https://bays.org/bays/fields/view/134"," ","home"," ","01:30","30",


File generated for 41713 on: 03/28/2024 16:04:55
