"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"06/02/2022","05:30 PM","Sudbury FC","C-C Thunderbirds"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"04/16/2022","02:30 PM","Sudbury FC","Parkway United Blue"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",
"04/23/2022","02:30 PM","Sudbury FC","Lexington Lancers"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"04/30/2022","02:30 PM","Sudbury FC","Winchester Crew"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"05/07/2022","02:30 PM","Sudbury FC","Parkway United White"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",
"05/14/2022","01:00 PM","Sudbury FC","C-C Thunderbirds"," ","	"," ","Sanborn 7 Back","835 Old Marlborough Rd Concord MA 01742","https://bays.org/bays/fields/view/793"," ","away"," ","01:30","30",
"","","Sudbury FC","Parkway United Blue"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"05/28/2022","01:30 PM","Sudbury FC","Lexington Lancers"," ","	"," ","Muzzey Field","1455 Massachusetts Ave Lexington MA 02420","https://bays.org/bays/fields/view/377"," ","away"," ","01:30","30",
"06/04/2022","10:30 AM","Sudbury FC","Winchester Crew"," ","	"," ","Lynch 7v7-3","159 Horn Pond Brook Road Winchester MA 01890","https://bays.org/bays/fields/view/425"," ","away"," ","01:30","30",
"06/11/2022","02:30 PM","Sudbury FC","Parkway United White"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",


File generated for 45946 on: 03/28/2024 05:55:25
