"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","01:30 PM","Lexington Firebirds","Watertown REDS"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"09/18/2021","12:00 PM","Lexington Firebirds","Wellesley Galaxy"," ","	"," ","Elm Bank 2A","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/442"," ","away"," ","01:30","30",
"09/25/2021","03:00 PM","Lexington Firebirds","Lincoln Coyotes"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"10/02/2021","01:30 PM","Lexington Firebirds","Watertown REVS"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"10/09/2021","01:00 PM","Lexington Firebirds","Belmont Cobras"," ","	"," ","PQ (1B)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/131"," ","away"," ","01:30","30",
"10/16/2021","11:45 AM","Lexington Firebirds","Watertown REDS"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","away"," ","01:30","30",
"10/23/2021","01:30 PM","Lexington Firebirds","Wellesley Galaxy"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"11/14/2021","03:00 PM","Lexington Firebirds","Lincoln Coyotes"," ","	"," ","Town Office Field","16 Lincoln Road Lincoln MA 01773","https://bays.org/bays/fields/view/329"," ","away"," ","01:30","30",
"11/06/2021","01:00 PM","Lexington Firebirds","Watertown REVS"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","away"," ","01:30","30",
"11/13/2021","01:30 PM","Lexington Firebirds","Belmont Cobras"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",


File generated for 41639 on: 03/28/2024 07:14:49
