"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","02:30 PM","Newton B Sounders","Mansfield Hornets III"," ","	"," ","McPherson Golf & Sport Conditioning Field - 32","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/352"," ","away"," ","01:30","30",
"09/18/2021","01:00 PM","Newton B Sounders","Bellingham Hawks"," ","	"," ","Weeks B","65 Paul St Newton Centre MA 02061","https://bays.org/bays/fields/view/255"," ","home"," ","01:30","30",
"09/25/2021","02:30 PM","Newton B Sounders","Westborough Real - B6"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","away"," ","01:30","30",
"10/02/2021","01:00 PM","Newton B Sounders","Marlboro Panthers"," ","	"," ","Weeks B","65 Paul St Newton Centre MA 02061","https://bays.org/bays/fields/view/255"," ","home"," ","01:30","30",
"","","Newton B Sounders","Millis Dynamo G6B"," ","	"," ","Oak Grove Farm 9v9","410 Exchange Street Millis MA 02054","https://bays.org/bays/fields/view/182"," ","away"," ","01:30","30",
"10/16/2021","02:30 PM","Newton B Sounders","Weston Wildcats"," ","	"," ","Field 10","456 Wellesley Street Weston MA 02493","https://bays.org/bays/fields/view/196"," ","away"," ","01:30","30",
"10/23/2021","03:30 PM","Newton B Sounders","Hopkinton B6 Academy White"," ","	"," ","Fruit St. Turf Field 2A","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/720"," ","away"," ","01:30","30",
"10/30/2021","02:30 PM","Newton B Sounders","Attleboro Predators"," ","	"," ","Weeks A","65 Paul St Newton Centre MA 02061","https://bays.org/bays/fields/view/254"," ","home"," ","01:30","30",
"11/06/2021","04:00 PM","Newton B Sounders","Bellingham Blackhawks"," ","	"," ","4C (9v9)","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/71"," ","away"," ","01:30","30",
"11/20/2021","02:30 PM","Newton B Sounders","D-S Lions"," ","	"," ","Weeks A","65 Paul St Newton Centre MA 02061","https://bays.org/bays/fields/view/254"," ","home"," ","01:30","30",


File generated for 41438 on: 03/28/2024 20:52:57
