"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/10/2021","10:30 AM","Westborough United - G3 ","Hopkinton Orange Crush"," ","	"," ","Chauncey 4 (7v7)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/659"," ","home"," ","01:30","30",
"04/17/2021","10:30 AM","Westborough United - G3 ","Watertown CHEETAHS"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","away"," ","01:30","30",
"04/24/2021","10:30 AM","Westborough United - G3 ","Hopkinton Fire"," ","	"," ","Fruit St. Grass Field 5C","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/758"," ","away"," ","01:30","30",
"05/01/2021","10:30 AM","Westborough United - G3 ","Southboro Scorpions"," ","	"," ","Chauncey 4 (7v7)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/659"," ","home"," ","01:30","30",
"05/08/2021","10:00 AM","Westborough United - G3 ","Wayland Blizzard"," ","	"," ","Claypit Hill #7","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/160"," ","away"," ","01:30","30",
"05/15/2021","10:30 AM","Westborough United - G3 ","Hopkinton Orange Crush"," ","	"," ","Fruit St. Grass Field 5C","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/758"," ","away"," ","01:30","30",
"05/22/2021","10:30 AM","Westborough United - G3 ","Watertown CHEETAHS"," ","	"," ","Chauncey 4 (7v7)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/659"," ","home"," ","01:30","30",
"06/01/2021","05:00 PM","Westborough United - G3 ","Hopkinton Fire"," ","	"," ","Chauncey 4 (7v7)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/659"," ","home"," ","01:30","30",
"06/05/2021","11:00 AM","Westborough United - G3 ","Southboro Scorpions"," ","	"," ","Choate Field 1","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/137"," ","away"," ","01:30","30",
"06/12/2021","10:30 AM","Westborough United - G3 ","Wayland Blizzard"," ","	"," ","Chauncey 4 (7v7)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/659"," ","home"," ","01:30","30",


File generated for 39574 on: 03/28/2024 20:24:57
