"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"10/11/2020","10:00 AM","Holliston B5 Ross","Holliston B5 NDownin"," ","	"," ","HYSA Park M-3","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/57"," ","home"," ","01:30","30",
"09/19/2020","03:00 PM","Holliston B5 Ross","Lexington Falcons"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","away"," ","01:30","30",
"09/26/2020","12:50 PM","Holliston B5 Ross","A-B Phoenix"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"10/03/2020","12:50 PM","Holliston B5 Ross","Wayland Wolves"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"10/10/2020","11:00 AM","Holliston B5 Ross","BAYS BYE"," ","	"," ","","",""," ","away"," ","01:30","30",
"10/17/2020","03:25 PM","Holliston B5 Ross","Holliston B5 NDownin"," ","	"," ","HYSA Park M-3","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/57"," ","away"," ","01:30","30",
"10/24/2020","12:50 PM","Holliston B5 Ross","Lexington Falcons"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"","","Holliston B5 Ross","A-B Phoenix"," ","	"," ","Lower Fields 2B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/612"," ","away"," ","01:30","30",
"11/07/2020","03:00 PM","Holliston B5 Ross","Wayland Wolves"," ","	"," ","High School #12 JV Soccer field next to  Softball field","264 Old Connecticut Path Wayland MA 01778","https://bays.org/bays/fields/view/843"," ","away"," ","01:30","30",
"","","Holliston B5 Ross","BAYS BYE"," ","	"," ","","   ","https://bays.org/bays/fields/view/461"," ","home"," ","01:30","30",


File generated for 39330 on: 03/28/2024 21:16:25
