"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","01:00 PM","Lexington Firebirds","Dorchester Hurricanes"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","away"," ","01:30","30",
"06/08/2022","06:00 PM","Lexington Firebirds","Lincoln Coyotes"," ","	"," ","Town Office Field","16 Lincoln Road Lincoln MA 01773","https://bays.org/bays/fields/view/329"," ","away"," ","01:30","30",
"04/23/2022","01:30 PM","Lexington Firebirds","D-S Raptors"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"04/30/2022","01:00 PM","Lexington Firebirds","Watertown REVS"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","away"," ","01:30","30",
"05/07/2022","01:30 PM","Lexington Firebirds","Brookline Dortmund"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"05/14/2022","01:30 PM","Lexington Firebirds","Dorchester Hurricanes"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"05/21/2022","12:45 PM","Lexington Firebirds","Lincoln Coyotes"," ","	"," ","Town Office Field","16 Lincoln Road Lincoln MA 01773","https://bays.org/bays/fields/view/329"," ","away"," ","01:30","30",
"05/28/2022","01:00 PM","Lexington Firebirds","D-S Raptors"," ","	"," ","Fessenden Field","218 Western Avenue Sherborn MA 01770","https://bays.org/bays/fields/view/117"," ","away"," ","01:30","30",
"06/04/2022","01:30 PM","Lexington Firebirds","Watertown REVS"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"06/11/2022","12:00 PM","Lexington Firebirds","Brookline Dortmund"," ","	"," ","Downes Field (oval)","50 Highland Rd Brookline MA 02119","https://bays.org/bays/fields/view/284"," ","away"," ","01:30","30",


File generated for 45307 on: 03/29/2024 06:38:07
