"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","01:00 PM","Watertown WARRIORS","Watertown CHARGERS"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"09/18/2021","01:00 PM","Watertown WARRIORS","Parkway United White"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",
"09/25/2021","01:00 PM","Watertown WARRIORS","Brookline Man City"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"10/02/2021","01:00 PM","Watertown WARRIORS","Milton Celestials"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"10/12/2021","06:30 PM","Watertown WARRIORS","Canton Boys Grade 4 Arsenal"," ","	"," ","Filippello Park - Arlington St. ","Arlington Street Side Watertown MA 02474","https://bays.org/bays/fields/view/143"," ","home"," ","01:30","30",
"10/16/2021","12:15 PM","Watertown WARRIORS","Medway Mustangs"," ","	"," ","Filippello Park - Grove St","Grove Street Side Watertown MA 02472","https://bays.org/bays/fields/view/466"," ","home"," ","01:30","30",
"10/23/2021","11:50 AM","Watertown WARRIORS","Natick Bolts"," ","	"," ","MathWorks Upper (7v7)","15 Oak St Natick MA 01760","https://bays.org/bays/fields/view/678"," ","away"," ","01:30","30",
"10/30/2021","12:15 PM","Watertown WARRIORS","Framingham Fire"," ","	"," ","Filippello Park - Grove St","Grove Street Side Watertown MA 02472","https://bays.org/bays/fields/view/466"," ","home"," ","01:30","30",
"11/06/2021","12:15 PM","Watertown WARRIORS","Holliston B4 Morrissey"," ","	"," ","Filippello Park - Grove St","Grove Street Side Watertown MA 02472","https://bays.org/bays/fields/view/466"," ","home"," ","01:30","30",
"11/13/2021","01:00 PM","Watertown WARRIORS","Canton Boys Grade 4 Arsenal"," ","	"," ","Galvin Upper 7v7 Field","55 Pecunit Street Canton Ma 02021","https://bays.org/bays/fields/view/685"," ","away"," ","01:30","30",


File generated for 42118 on: 03/29/2024 06:30:00
