"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","10:30 AM","Northborough White (Girls 3/4)","Winchester Pride"," ","	"," ","Lynch 7v7-3","159 Horn Pond Brook Road Winchester MA 01890","https://bays.org/bays/fields/view/425"," ","away"," ","01:30","30",
"09/18/2021","11:45 AM","Northborough White (Girls 3/4)","Weston Cougars"," ","	"," ","Ellsworth-McAfee Field 1","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/708"," ","home"," ","01:30","30",
"09/25/2021","11:45 AM","Northborough White (Girls 3/4)","Wellesley Wolves"," ","	"," ","Ellsworth-McAfee Field 1","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/708"," ","home"," ","01:30","30",
"10/02/2021","10:30 AM","Northborough White (Girls 3/4)","Wellesley Lions"," ","	"," ","Sprague 1B","50 Kingsbury St. Wellesley MA 02481","https://bays.org/bays/fields/view/468"," ","away"," ","01:30","30",
"10/09/2021","11:45 AM","Northborough White (Girls 3/4)","Wayland Tornado"," ","	"," ","Ellsworth-McAfee Field 1","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/708"," ","home"," ","01:30","30",
"10/16/2021","11:45 AM","Northborough White (Girls 3/4)","Winchester Pride"," ","	"," ","Ellsworth-McAfee Field 1","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/708"," ","home"," ","01:30","30",
"10/23/2021","10:30 AM","Northborough White (Girls 3/4)","Wellesley Warriors"," ","	"," ","Sprague 4A","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/470"," ","away"," ","01:30","30",
"11/05/2021","04:45 PM","Northborough White (Girls 3/4)","Sudbury Thunder"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","away"," ","01:30","30",
"11/06/2021","11:45 AM","Northborough White (Girls 3/4)","Wellesley Lions"," ","	"," ","Ellsworth-McAfee Field 1","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/708"," ","home"," ","01:30","30",
"11/13/2021","10:30 AM","Northborough White (Girls 3/4)","Wayland Tornado"," ","	"," ","Claypit Hill #6","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/159"," ","away"," ","01:30","30",


File generated for 43572 on: 03/28/2024 06:26:31
