"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","09:00 AM","Wayland Wombles","Needham Stars"," ","	"," ","Cricket Field #3","1 Sunnyside Rd Needham MA 02494","https://bays.org/bays/fields/view/936"," ","away"," ","01:30","30",
"04/16/2022","10:30 AM","Wayland Wombles","Mansfield Green Hornets"," ","	"," ","Claypit Hill #5","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/158"," ","home"," ","01:30","30",
"04/23/2022","10:30 AM","Wayland Wombles","Dedham Strikers"," ","	"," ","Pool Field","Recreation Rd Dedham MA 02026","https://bays.org/bays/fields/view/250"," ","away"," ","01:30","30",
"04/30/2022","10:30 AM","Wayland Wombles","Mansfield Hornets"," ","	"," ","Claypit Hill #5","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/158"," ","home"," ","01:30","30",
"05/07/2022","09:40 AM","Wayland Wombles","Milton Freedom"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",
"05/14/2022","10:30 AM","Wayland Wombles","Needham Stars"," ","	"," ","Claypit Hill #5","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/158"," ","home"," ","01:30","30",
"05/21/2022","10:30 AM","Wayland Wombles","Mansfield Green Hornets"," ","	"," ","Together We Can Field - 23","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/692"," ","away"," ","01:30","30",
"06/06/2022","06:00 PM","Wayland Wombles","Dedham Strikers"," ","	"," ","Claypit Hill #11","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/164"," ","home"," ","01:30","30",
"06/04/2022","10:30 AM","Wayland Wombles","Mansfield Hornets"," ","	"," ","Together We Can Field - 23","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/692"," ","away"," ","01:30","30",
"06/11/2022","10:30 AM","Wayland Wombles","Milton Freedom"," ","	"," ","Claypit Hill #5","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/158"," ","home"," ","01:30","30",


File generated for 46964 on: 03/28/2024 07:35:03
