"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","02:30 PM","Bellingham Hawks","Millis Red Bulls G3B"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"04/16/2022","02:30 PM","Bellingham Hawks","Dedham Falcons"," ","	"," ","Pool Field","Recreation Rd Dedham MA 02026","https://bays.org/bays/fields/view/250"," ","away"," ","01:30","30",
"04/23/2022","02:30 PM","Bellingham Hawks","Wrentham Wroadrunners"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"04/30/2022","02:30 PM","Bellingham Hawks","Wrentham Wrally"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"05/07/2022","02:00 PM","Bellingham Hawks","North Attleboro Rockets 3"," ","	"," ","High St. 7v7 #2","190 High St North Attleboro MA 02760","https://bays.org/bays/fields/view/809"," ","away"," ","01:30","30",
"05/14/2022","02:30 PM","Bellingham Hawks","Millis Red Bulls G3B"," ","	"," ","Oak Grove Farm 7v7","410 Exchange Street Millis MA 02054","https://bays.org/bays/fields/view/181"," ","away"," ","01:30","30",
"05/21/2022","02:30 PM","Bellingham Hawks","Dedham Falcons"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"","","Bellingham Hawks","Wrentham Wroadrunners"," ","	"," ","Field 2 (7v7)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/772"," ","away"," ","01:30","30",
"06/04/2022","02:30 PM","Bellingham Hawks","Wrentham Wrally"," ","	"," ","Field 2 (7v7)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/772"," ","away"," ","01:30","30",
"06/11/2022","02:30 PM","Bellingham Hawks","Southboro Sharks"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",


File generated for 45640 on: 03/29/2024 10:11:47
