"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"11/08/2020","09:00 AM","Holliston G6 Kailani","A-B Hot Shots"," ","	"," ","Lower Fields 2B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/612"," ","away"," ","01:30","30",
"09/19/2020","10:55 AM","Holliston G6 Kailani","Brookline Crystal Palace"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"09/26/2020","11:00 AM","Holliston G6 Kailani","Wayland Orange Wave"," ","	"," ","Alpine Field #2","24 Alpine Road Wayland MA 01778","https://bays.org/bays/fields/view/156"," ","away"," ","01:30","30",
"","","Holliston G6 Kailani","Wellesley Hawks"," ","	"," ","HYSA Park M-1","150 Marshall St Holliston MA 01746","https://bays.org/bays/fields/view/58"," ","home"," ","01:30","30",
"","","Holliston G6 Kailani","Lincoln Leopards"," ","	"," ","Town Office Field","16 Lincoln Road Lincoln MA 01773","https://bays.org/bays/fields/view/329"," ","away"," ","01:30","30",
"10/17/2020","11:05 AM","Holliston G6 Kailani","A-B Hot Shots"," ","	"," ","HYSA Park M-1","150 Marshall St Holliston MA 01746","https://bays.org/bays/fields/view/58"," ","home"," ","01:30","30",
"10/24/2020","12:00 PM","Holliston G6 Kailani","Brookline Crystal Palace"," ","	"," ","Downes Field (oval)","50 Highland Rd Brookline MA 02119","https://bays.org/bays/fields/view/284"," ","away"," ","01:30","30",
"","","Holliston G6 Kailani","Wayland Orange Wave"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"11/07/2020","10:30 AM","Holliston G6 Kailani","Wellesley Hawks"," ","	"," ","Elm Bank 3A","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/444"," ","away"," ","01:30","30",
"11/14/2020","10:55 AM","Holliston G6 Kailani","Lincoln Leopards"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",


File generated for 37895 on: 03/28/2024 12:45:56
