"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","10:30 AM","Westborough United - G6","Plainville Tornado"," ","	"," ","Field of Dreams 9v9","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/484"," ","away"," ","01:30","30",
"09/18/2021","09:30 AM","Westborough United - G6","Southboro Dash"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","home"," ","01:30","30",
"09/25/2021","10:30 AM","Westborough United - G6","Bellingham Hawks"," ","	"," ","4C (9v9)","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/71"," ","away"," ","01:30","30",
"10/02/2021","09:00 AM","Westborough United - G6","Hopkinton G6 Academy Orange"," ","	"," ","Fruit St. Turf Field 2A","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/720"," ","away"," ","01:30","30",
"10/09/2021","10:30 AM","Westborough United - G6","A-B Blaze"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","home"," ","01:30","30",
"10/16/2021","10:30 AM","Westborough United - G6","Plainville Tornado"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","home"," ","01:30","30",
"10/23/2021","11:00 AM","Westborough United - G6","Southboro Dash"," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","away"," ","01:30","30",
"11/14/2021","02:00 PM","Westborough United - G6","Norfolk Rapids"," ","	"," ","Upper Haskell 2 (9v9)","167 Lyman Street Westbrough MA 01581","https://bays.org/bays/fields/view/664"," ","home"," ","01:30","30",
"11/06/2021","10:30 AM","Westborough United - G6","Hopkinton G6 Academy Orange"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","home"," ","01:30","30",
"11/13/2021","09:00 AM","Westborough United - G6","A-B Blaze"," ","	"," ","Lower Fields 1B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/606"," ","away"," ","01:30","30",
"11/02/2021","06:30 PM","Westborough United - G6","A-B Blaze"," ","	"," ","Lower Fields 2B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/612"," ","away"," ","01:30","30",


File generated for 41509 on: 03/28/2024 04:59:49
