"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","01:30 PM","Lexington Hawks","Arlington B6 Foxes"," ","	"," ","McClennen Park 1","700 Summer St Arlington MA 02474","https://bays.org/bays/fields/view/235"," ","away"," ","01:30","30",
"09/18/2021","04:30 PM","Lexington Hawks","Ashland Sharks"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"09/25/2021","02:30 PM","Lexington Hawks","Weston Lions"," ","	"," ","Field 10","456 Wellesley Street Weston MA 02493","https://bays.org/bays/fields/view/196"," ","away"," ","01:30","30",
"10/02/2021","03:00 PM","Lexington Hawks","Sudbury Academy United"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"","","Lexington Hawks","Newton B Fire"," ","	"," ","Weeks A","65 Paul St Newton Centre MA 02061","https://bays.org/bays/fields/view/254"," ","away"," ","01:30","30",
"10/16/2021","01:00 PM","Lexington Hawks","South End ALLIANCE"," ","	"," ","Madison Park- Upper (9v9)","140 Dewitt Drive Boston MA 02120","https://bays.org/bays/fields/view/684"," ","away"," ","01:30","30",
"10/23/2021","04:30 PM","Lexington Hawks","JP Atlético"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"10/30/2021","04:30 PM","Lexington Hawks","Sudbury Academy Gunners"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"11/06/2021","02:30 PM","Lexington Hawks","Watertown COBRAS"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","away"," ","01:30","30",
"11/13/2021","03:00 PM","Lexington Hawks","C-C Bolts"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",


File generated for 41505 on: 03/28/2024 13:04:59
