"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","02:45 PM","Medway Mustangs ","Dedham Wolverines"," ","	"," ","Idylbrook 9 v9 - Duplicate DO NOT USE","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/487"," ","home"," ","01:30","30",
"09/18/2021","02:30 PM","Medway Mustangs ","Bellingham Hammers"," ","	"," ","4C (9v9)","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/71"," ","away"," ","01:30","30",
"09/25/2021","02:30 PM","Medway Mustangs ","Milford-Hopedale Hawks Grade 6"," ","	"," ","Idylbrook 9 v9 - Duplicate DO NOT USE","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/487"," ","home"," ","01:30","30",
"10/02/2021","02:00 PM","Medway Mustangs ","Attleboro Road Runners"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","away"," ","01:30","30",
"11/08/2021","06:00 PM","Medway Mustangs ","Franklin Strikers"," ","	"," ","Charland - Obsolete DO NOT Use","45 Holliston St. Medway MA 02053","https://bays.org/bays/fields/view/528"," ","home"," ","01:30","30",
"10/16/2021","04:00 PM","Medway Mustangs ","Mansfield Hornets III"," ","	"," ","Idylbrook 9 v 9","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/358"," ","home"," ","01:30","30",
"10/23/2021","02:30 PM","Medway Mustangs ","Franklin United"," ","	"," ","King Street 9v9","730 King Street Franklin MA 02038","https://bays.org/bays/fields/view/505"," ","away"," ","01:30","30",
"11/10/2021","06:00 PM","Medway Mustangs ","Walpole Thunder"," ","	"," ","Charland - Obsolete DO NOT Use","45 Holliston St. Medway MA 02053","https://bays.org/bays/fields/view/528"," ","home"," ","01:30","30",
"11/06/2021","02:30 PM","Medway Mustangs ","Marlboro Panthers"," ","	"," ","Ghiloni Front Field 1","239 Concord Road Marlborough MA 01752","https://bays.org/bays/fields/view/935"," ","away"," ","01:30","30",
"11/13/2021","09:00 AM","Medway Mustangs ","Millis Dynamo G6B"," ","	"," ","Idylbrook 9 v 9","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/358"," ","home"," ","01:30","30",


File generated for 41528 on: 03/29/2024 09:33:45
