"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","02:30 PM","Watertown FIRE","Dedham Boys 3B"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"09/18/2021","02:30 PM","Watertown FIRE","Watertown FLASH"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","away"," ","01:30","30",
"09/25/2021","11:50 AM","Watertown FIRE","Natick Builders"," ","	"," ","Mathworks #1 (7v7)","15 Oak St Natick MA 01760","https://bays.org/bays/fields/view/561"," ","away"," ","01:30","30",
"10/02/2021","02:30 PM","Watertown FIRE","Bedford Bucs"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"10/09/2021","12:30 PM","Watertown FIRE","Lincoln Cobras"," ","	"," ","Codman Field","1 Ballfield Road Lincoln MA 01773","https://bays.org/bays/fields/view/331"," ","away"," ","01:30","30",
"10/16/2021","02:30 PM","Watertown FIRE","Dedham Boys 3B"," ","	"," ","Pool Field","Recreation Rd Dedham MA 02026","https://bays.org/bays/fields/view/250"," ","away"," ","01:30","30",
"10/23/2021","02:30 PM","Watertown FIRE","Watertown FLASH"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"10/30/2021","02:30 PM","Watertown FIRE","Sudbury Union"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"11/06/2021","02:30 PM","Watertown FIRE","Bedford Bucs"," ","	"," ","South Road 9v9-1","377 South Road Bedford MA 01730","https://bays.org/bays/fields/view/734"," ","away"," ","01:30","30",
"11/13/2021","02:30 PM","Watertown FIRE","Newton B Independiente"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",


File generated for 43269 on: 03/29/2024 11:53:09
