"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","02:30 PM","Franklin Strikers","Bellingham Hammers"," ","	"," ","Beaver Pond/Chilson Beach","450 Beaver Street Franklin MA 02038","https://bays.org/bays/fields/view/294"," ","home"," ","01:30","30",
"09/18/2021","02:30 PM","Franklin Strikers","Milford-Hopedale Hawks Grade 6"," ","	"," ","Woodland School 9v9 Turf","10 North Vine Street Milford MA 01757","https://bays.org/bays/fields/view/569"," ","away"," ","01:30","30",
"09/25/2021","02:30 PM","Franklin Strikers","Attleboro Road Runners"," ","	"," ","Beaver Pond/Chilson Beach","450 Beaver Street Franklin MA 02038","https://bays.org/bays/fields/view/294"," ","home"," ","01:30","30",
"10/02/2021","02:30 PM","Franklin Strikers","Dedham Wolverines"," ","	"," ","Beaver Pond/Chilson Beach","450 Beaver Street Franklin MA 02038","https://bays.org/bays/fields/view/294"," ","home"," ","01:30","30",
"11/08/2021","06:00 PM","Franklin Strikers","Medway Mustangs "," ","	"," ","Charland - Obsolete DO NOT Use","45 Holliston St. Medway MA 02053","https://bays.org/bays/fields/view/528"," ","away"," ","01:30","30",
"10/16/2021","02:30 PM","Franklin Strikers","Bellingham Hammers"," ","	"," ","4C (9v9)","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/71"," ","away"," ","01:30","30",
"10/23/2021","02:30 PM","Franklin Strikers","Milford-Hopedale Hawks Grade 6"," ","	"," ","Beaver Pond/Chilson Beach","450 Beaver Street Franklin MA 02038","https://bays.org/bays/fields/view/294"," ","home"," ","01:30","30",
"11/05/2021","04:15 PM","Franklin Strikers","Attleboro Road Runners"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","away"," ","01:30","30",
"11/06/2021","04:30 PM","Franklin Strikers","Dedham Wolverines"," ","	"," ","Gonzalez Field","500 High Street Dedham MA 02026","https://bays.org/bays/fields/view/615"," ","away"," ","01:30","30",
"11/13/2021","02:30 PM","Franklin Strikers","Wayland Wolves"," ","	"," ","Beaver Pond/Chilson Beach","450 Beaver Street Franklin MA 02038","https://bays.org/bays/fields/view/294"," ","home"," ","01:30","30",


File generated for 41619 on: 03/28/2024 18:39:20
