"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","12:00 PM","Needham Knights","Newton B FC"," ","	"," ","Fessenden A/Class of 1985","450 Crafts St Newton MA 02465","https://bays.org/bays/fields/view/750"," ","away"," ","01:30","30",
"09/17/2022","04:00 PM","Needham Knights","Sudbury Academy United"," ","	"," ","DeFazio Field #1 Brock","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/296"," ","home"," ","01:30","30",
"09/24/2022","04:00 PM","Needham Knights","Brookline Galaxy"," ","	"," ","DeFazio Field #1 Brock","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/296"," ","home"," ","01:30","30",
"10/01/2022","01:00 PM","Needham Knights","Southboro Strikers"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","away"," ","01:30","30",
"10/08/2022","04:00 PM","Needham Knights","Walpole Warriors"," ","	"," ","DeFazio Field #1 Brock","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/296"," ","home"," ","01:30","30",
"10/15/2022","04:00 PM","Needham Knights","Newton B FC"," ","	"," ","DeFazio Field #1 Brock","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/296"," ","home"," ","01:30","30",
"10/22/2022","12:00 PM","Needham Knights","Sudbury Academy United"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","away"," ","01:30","30",
"10/29/2022","01:30 PM","Needham Knights","Brookline Galaxy"," ","	"," ","Downes Field (oval)","50 Highland Rd Brookline MA 02119","https://bays.org/bays/fields/view/284"," ","away"," ","01:30","30",
"11/05/2022","04:00 PM","Needham Knights","Southboro Strikers"," ","	"," ","DeFazio Field #1 Brock","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/296"," ","home"," ","01:30","30",
"11/12/2022","02:30 PM","Needham Knights","Parkway United Blue"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",


File generated for 155719 on: 03/29/2024 08:47:01
