"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/08/2023","09:00 AM","Weston United","Southboro Red Stars"," ","	"," ","Proctor","444 Wellesley Street Weston MA 02493","https://bays.org/bays/fields/view/881"," ","home"," ","01:30","30",
"04/15/2023","09:00 AM","Weston United","D-S Fire"," ","	"," ","Chickering Field","123 Dedham Street Dover MA 02030","https://bays.org/bays/fields/view/114"," ","away"," ","01:30","30",
"05/19/2023","05:30 PM","Weston United","Marlboro Panthers"," ","	"," ","Bus Barn - Field #11","456 Wellesley St Weston MA 02493","https://bays.org/bays/fields/view/193"," ","home"," ","01:30","30",
"04/29/2023","11:00 AM","Weston United","Needham Raptors"," ","	"," ","DeFazio Field #1 Brock","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/296"," ","away"," ","01:30","30",
"05/06/2023","09:00 AM","Weston United","Wayland Orange Crush"," ","	"," ","Proctor","444 Wellesley Street Weston MA 02493","https://bays.org/bays/fields/view/881"," ","home"," ","01:30","30",
"05/13/2023","12:30 PM","Weston United","Southboro Red Stars"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","away"," ","01:30","30",
"05/20/2023","09:00 AM","Weston United","D-S Fire"," ","	"," ","Proctor","444 Wellesley Street Weston MA 02493","https://bays.org/bays/fields/view/881"," ","home"," ","01:30","30",
"05/27/2023","09:00 AM","Weston United","Marlboro Panthers"," ","	"," ","Byrne (Carisbrooke)","39 Hawkins Lane Marlborough MA 01752","https://bays.org/bays/fields/view/9"," ","away"," ","01:30","30",
"06/03/2023","09:00 AM","Weston United","Needham Raptors"," ","	"," ","Proctor","444 Wellesley Street Weston MA 02493","https://bays.org/bays/fields/view/881"," ","home"," ","01:30","30",
"06/10/2023","11:00 AM","Weston United","Wayland Orange Crush"," ","	"," ","High School Turf #4","264 Old Connecticut Path Wayland MA 01778","https://bays.org/bays/fields/view/312"," ","away"," ","01:30","30",


File generated for 160219 on: 03/29/2024 01:01:42
