"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/08/2023","02:30 PM","D-S Panthers","Northborough White (Boys 5/6)"," ","	"," ","Ellsworth-McAfee Field B","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/705"," ","away"," ","01:30","30",
"05/08/2023","06:00 PM","D-S Panthers","Hopkinton Rovers"," ","	"," ","Fessenden Field","218 Western Avenue Sherborn MA 01770","https://bays.org/bays/fields/view/117"," ","home"," ","01:30","30",
"04/22/2023","02:30 PM","D-S Panthers","Marlboro Panthers"," ","	"," ","Ghiloni Front Field 4","239 Concord Road Marlborough MA 01752","https://bays.org/bays/fields/view/594"," ","away"," ","01:30","30",
"04/29/2023","02:30 PM","D-S Panthers","Framingham Galaxy"," ","	"," ","Chickering Field","123 Dedham Street Dover MA 02030","https://bays.org/bays/fields/view/114"," ","home"," ","01:30","30",
"05/06/2023","04:30 PM","D-S Panthers","Westwood Storm FC"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","away"," ","01:30","30",
"05/13/2023","02:30 PM","D-S Panthers","Northborough White (Boys 5/6)"," ","	"," ","Chickering Field","123 Dedham Street Dover MA 02030","https://bays.org/bays/fields/view/114"," ","home"," ","01:30","30",
"05/20/2023","02:30 PM","D-S Panthers","Hopkinton Rovers"," ","	"," ","Fruit St. Turf Field 2A","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/720"," ","away"," ","01:30","30",
"05/27/2023","02:30 PM","D-S Panthers","Marlboro Panthers"," ","	"," ","Fessenden Field","218 Western Avenue Sherborn MA 01770","https://bays.org/bays/fields/view/117"," ","home"," ","01:30","30",
"06/03/2023","01:00 PM","D-S Panthers","Framingham Galaxy"," ","	"," ","Merchant Road Field 4","99 Merchant rd framingham ma 01701","https://bays.org/bays/fields/view/518"," ","away"," ","01:30","30",
"06/10/2023","10:30 AM","D-S Panthers","Westwood Storm FC"," ","	"," ","Chickering Field","123 Dedham Street Dover MA 02030","https://bays.org/bays/fields/view/114"," ","home"," ","01:30","30",


File generated for 161106 on: 03/28/2024 18:54:58
