"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","02:30 PM","Newton B Flamengo","Foxboro Warriors 3B-1"," ","	"," ","Friends 1  (7v7)","95 Mechanic Street  Foxboro  MA 02035","https://bays.org/bays/fields/view/489"," ","away"," ","01:30","30",
"09/18/2021","01:00 PM","Newton B Flamengo","Dedham United"," ","	"," ","Weeks D","Locksley Road Newton MA 02061","https://bays.org/bays/fields/view/259"," ","home"," ","01:30","30",
"09/25/2021","01:00 PM","Newton B Flamengo","Southboro Stars"," ","	"," ","Choate Field 1","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/137"," ","away"," ","01:30","30",
"10/02/2021","02:40 PM","Newton B Flamengo","Milton Celtic"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",
"10/08/2021","05:00 PM","Newton B Flamengo","Framingham Fireballs"," ","	"," ","Forte","Forte Memorial Park Newton MA 02458","https://bays.org/bays/fields/view/398"," ","home"," ","01:30","30",
"10/16/2021","01:00 PM","Newton B Flamengo","Foxboro Warriors 3B-1"," ","	"," ","Weeks D","Locksley Road Newton MA 02061","https://bays.org/bays/fields/view/259"," ","home"," ","01:30","30",
"10/23/2021","01:30 PM","Newton B Flamengo","Winchester Winchester Revolution"," ","	"," ","Lynch 7v7-2","159 Horn Pond Brook Road Winchester MA 01890","https://bays.org/bays/fields/view/335"," ","away"," ","01:30","30",
"10/30/2021","01:00 PM","Newton B Flamengo","Southboro Stars"," ","	"," ","Weeks D","Locksley Road Newton MA 02061","https://bays.org/bays/fields/view/259"," ","home"," ","01:30","30",
"11/06/2021","01:00 PM","Newton B Flamengo","Mansfield Green Hornets"," ","	"," ","Weeks D","Locksley Road Newton MA 02061","https://bays.org/bays/fields/view/259"," ","home"," ","01:30","30",
"11/13/2021","02:30 PM","Newton B Flamengo","Framingham Fireballs"," ","	"," ","Merchant Road Field 5","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/519"," ","away"," ","01:30","30",


File generated for 43422 on: 03/28/2024 19:26:15
