"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","10:30 AM","Southboro Breakers","Framingham The Kicks"," ","	"," ","Merchant Road Field 5","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/519"," ","away"," ","01:30","30",
"09/18/2021","09:00 AM","Southboro Breakers","Newton G Lightning"," ","	"," ","Choate Field 1","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/137"," ","home"," ","01:30","30",
"09/25/2021","09:00 AM","Southboro Breakers","Foxboro Warriors 3G-1"," ","	"," ","Choate Field 1","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/137"," ","home"," ","01:30","30",
"10/02/2021","09:00 AM","Southboro Breakers","Natick A"," ","	"," ","Mathworks #1 (7v7)","15 Oak St Natick MA 01760","https://bays.org/bays/fields/view/561"," ","away"," ","01:30","30",
"","","Southboro Breakers","D-S Flash"," ","	"," ","Laurel Farms","145 North Main Street Sherborn MA 01770","https://bays.org/bays/fields/view/116"," ","away"," ","01:30","30",
"10/16/2021","10:30 AM","Southboro Breakers","Parkway United White"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",
"10/23/2021","09:00 AM","Southboro Breakers","Mansfield Green Hornets"," ","	"," ","Choate Field 1","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/137"," ","home"," ","01:30","30",
"","","Southboro Breakers","D-S Dash"," ","	"," ","Choate Field 1","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/137"," ","home"," ","01:30","30",
"11/06/2021","10:30 AM","Southboro Breakers","Parkway United Blue"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",
"11/13/2021","09:00 AM","Southboro Breakers","Dedham Destroyers"," ","	"," ","Choate Field 1","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/137"," ","home"," ","01:30","30",


File generated for 43199 on: 03/28/2024 19:28:21
