"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"10/16/2021","01:00 PM","Bellingham Blackhawks","Wayland Strikers"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"10/23/2021","12:30 PM","Bellingham Blackhawks","Lincoln Lions"," ","	"," ","PADDOCK"," LINCOLN MA 01773","https://bays.org/bays/fields/view/473"," ","away"," ","01:30","30",
"10/30/2021","01:00 PM","Bellingham Blackhawks","Milton Big Red Machine"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"11/06/2021","03:00 PM","Bellingham Blackhawks","Lexington Dynamite"," ","	"," ","Lincoln Fields1","122 Lincoln Street Lexington MA 02421","https://bays.org/bays/fields/view/185"," ","away"," ","01:30","30",
"11/13/2021","01:00 PM","Bellingham Blackhawks","Weston Lions"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"09/11/2021","01:00 PM","Bellingham Blackhawks","Plainville Falcons"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"09/18/2021","12:00 PM","Bellingham Blackhawks","Attleboro Raptors"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","away"," ","01:30","30",
"09/25/2021","04:00 PM","Bellingham Blackhawks","Dedham Fire"," ","	"," ","Pool Field","Recreation Rd Dedham MA 02026","https://bays.org/bays/fields/view/250"," ","away"," ","01:30","30",
"10/02/2021","01:00 PM","Bellingham Blackhawks","Medfield Fire 4B"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"10/09/2021","01:00 PM","Bellingham Blackhawks","Franklin Strikers"," ","	"," ","King Street 7v7","730 King Street Franklin MA 02038","https://bays.org/bays/fields/view/124"," ","away"," ","01:30","30",


File generated for 41855 on: 03/28/2024 05:54:42
