"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","01:30 PM","Wayland Tigers","Lexington Blazers"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","away"," ","01:30","30",
"05/19/2022","06:30 PM","Wayland Tigers","Newton B Tottenham"," ","	"," ","Alpine Field #2","24 Alpine Road Wayland MA 01778","https://bays.org/bays/fields/view/156"," ","home"," ","01:30","30",
"04/23/2022","11:45 AM","Wayland Tigers","Parkway United White"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",
"04/30/2022","01:00 PM","Wayland Tigers","Newton B Chelsea"," ","	"," ","Alpine Field #2","24 Alpine Road Wayland MA 01778","https://bays.org/bays/fields/view/156"," ","home"," ","01:30","30",
"05/07/2022","01:00 PM","Wayland Tigers","Belmont B5-Vipers"," ","	"," ","PQ (1B)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/131"," ","away"," ","01:30","30",
"05/14/2022","01:00 PM","Wayland Tigers","Norwood Rovers"," ","	"," ","Alpine Field #2","24 Alpine Road Wayland MA 01778","https://bays.org/bays/fields/view/156"," ","home"," ","01:30","30",
"06/05/2022","01:00 PM","Wayland Tigers","Mansfield  Hornets III"," ","	"," ","FieldHouse Arena Field - 22","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/350"," ","away"," ","01:30","30",
"05/28/2022","01:00 PM","Wayland Tigers","Natick C2"," ","	"," ","Alpine Field #2","24 Alpine Road Wayland MA 01778","https://bays.org/bays/fields/view/156"," ","home"," ","01:30","30",
"06/04/2022","02:00 PM","Wayland Tigers","Milton Wanderers"," ","	"," ","Pierce Middle School","420 Brook Road Milton MA 02186","https://bays.org/bays/fields/view/150"," ","away"," ","01:30","30",
"06/12/2022","01:00 PM","Wayland Tigers","Norwood Rovers"," ","	"," ","Alpine Field #2","24 Alpine Road Wayland MA 01778","https://bays.org/bays/fields/view/156"," ","home"," ","01:30","30",
"06/11/2022","01:00 PM","Wayland Tigers","Mansfield  Hornets III"," ","	"," ","Alpine Field #2","24 Alpine Road Wayland MA 01778","https://bays.org/bays/fields/view/156"," ","home"," ","01:30","30",


File generated for 47037 on: 03/28/2024 18:36:44
