"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","10:30 AM","Westwood AC","Wellesley Warriors 6G"," ","	"," ","Sprague 3A","14 Calvin Rd Wellesley  MA 02481","https://bays.org/bays/fields/view/447"," ","away"," ","01:30","30",
"09/17/2022","08:30 AM","Westwood AC","Newton G Gravity"," ","	"," ","Westwood Lodge 9v9","45 Clapboardtree St Westwood MA 02090","https://bays.org/bays/fields/view/402"," ","home"," ","01:30","30",
"09/24/2022","09:00 AM","Westwood AC","Natick Breakaways"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","away"," ","01:30","30",
"10/01/2022","10:30 AM","Westwood AC","A-B Fury"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","home"," ","01:30","30",
"10/07/2022","04:00 PM","Westwood AC","Winchester Avalanche"," ","	"," ","Leonard 9v9-2","467 Washington St Winchester MA 01890","https://bays.org/bays/fields/view/495"," ","away"," ","01:30","30",
"10/15/2022","09:00 AM","Westwood AC","Wellesley Warriors 6G"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","home"," ","01:30","30",
"10/22/2022","10:00 AM","Westwood AC","Newton G Gravity"," ","	"," ","Weeks E","71 Oxford Rd Newton MA 02459","https://bays.org/bays/fields/view/552"," ","away"," ","01:30","30",
"10/29/2022","10:30 AM","Westwood AC","Natick Breakaways"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","home"," ","01:30","30",
"11/05/2022","10:30 AM","Westwood AC","Mansfield Hornets I"," ","	"," ","Elliott Physical Therapy Field - 1A","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/323"," ","away"," ","01:30","30",
"11/12/2022","04:30 PM","Westwood AC","Winchester Avalanche"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","home"," ","01:30","30",


File generated for 156451 on: 03/28/2024 21:05:29
