"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/10/2021","03:00 PM","Walpole Hawks","Mansfield Hornets II"," ","	"," ","Ellis 11v11","97 East Street East Walpole Ma 02081","https://bays.org/bays/fields/view/120"," ","home"," ","01:30","30",
"05/06/2021","06:00 PM","Walpole Hawks","Framingham Fusion"," ","	"," ","Merchant Road Field 1","99 Merchant RD Framingham  Ma 01702","https://bays.org/bays/fields/view/417"," ","away"," ","01:30","30",
"04/24/2021","03:00 PM","Walpole Hawks","Dedham Boys 8 B"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 2","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/938"," ","home"," ","01:30","30",
"05/01/2021","01:00 PM","Walpole Hawks","Parkway United White"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",
"05/08/2021","03:00 PM","Walpole Hawks","Newton B Revolution"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 2","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/938"," ","home"," ","01:30","30",
"05/15/2021","04:00 PM","Walpole Hawks","Mansfield Hornets II"," ","	"," ","C&S Insurance Field - 1","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/577"," ","away"," ","01:30","30",
"05/22/2021","03:00 PM","Walpole Hawks","Framingham Fusion"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 2","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/938"," ","home"," ","01:30","30",
"05/29/2021","04:00 PM","Walpole Hawks","Dedham Boys 8 B"," ","	"," ","Gonzalez Field","500 High Street Dedham MA 02026","https://bays.org/bays/fields/view/615"," ","away"," ","01:30","30",
"06/05/2021","03:00 PM","Walpole Hawks","Newton B Titans"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 2","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/938"," ","home"," ","01:30","30",
"06/10/2021","06:30 PM","Walpole Hawks","Natick Blazers"," ","	"," ","Elm Bank Field 1","900 Washington Street Wellesley MA 02482","https://bays.org/bays/fields/view/14"," ","away"," ","01:30","30",


File generated for 40796 on: 03/28/2024 15:28:11
