"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2021","05:30 PM","Natick All Stars","Medfield Warriors 6G"," ","	"," ","Wheelock - # 3","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/644"," ","away"," ","01:30","30",
"09/18/2021","09:00 AM","Natick All Stars","Holliston Predators G6"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","home"," ","01:30","30",
"09/25/2021","09:00 AM","Natick All Stars","C-C Voltage"," ","	"," ","Cushing","1231 Old Marlboro Rd. Concord MA 01742","https://bays.org/bays/fields/view/107"," ","away"," ","01:30","30",
"10/02/2021","01:00 PM","Natick All Stars","Needham Vipers"," ","	"," ","DeFazio #3 Conroy","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/238"," ","away"," ","01:30","30",
"10/29/2021","04:30 PM","Natick All Stars","Wellesley Wolverines"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","home"," ","01:30","30",
"10/16/2021","09:00 AM","Natick All Stars","Medfield Warriors 6G"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","home"," ","01:30","30",
"10/23/2021","10:30 AM","Natick All Stars","Holliston Predators G6"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","away"," ","01:30","30",
"10/30/2021","09:00 AM","Natick All Stars","C-C Voltage"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","home"," ","01:30","30",
"11/06/2021","09:00 AM","Natick All Stars","Needham Vipers"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","home"," ","01:30","30",
"11/13/2021","10:30 AM","Natick All Stars","Wellesley Wolverines"," ","	"," ","Sprague 2A","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/446"," ","away"," ","01:30","30",


File generated for 41394 on: 03/28/2024 17:32:37
