"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","02:30 PM","Winchester Winchester Thunder","JP Dragons"," ","	"," ","Pagel Field","365 Hyde Park Avenue Jamaica Plain MA 02131","https://bays.org/bays/fields/view/169"," ","away"," ","01:30","30",
"09/18/2021","03:00 PM","Winchester Winchester Thunder","Arlington B5 Owls"," ","	"," ","Leonard 9v9-1","467 Washington St Winchester MA 01890","https://bays.org/bays/fields/view/494"," ","home"," ","01:30","30",
"09/25/2021","01:00 PM","Winchester Winchester Thunder","Wayland Tigers"," ","	"," ","Alpine Field #2","24 Alpine Road Wayland MA 01778","https://bays.org/bays/fields/view/156"," ","away"," ","01:30","30",
"10/02/2021","03:00 PM","Winchester Winchester Thunder","Lexington Blazers"," ","	"," ","Ryan Connolly Field 9v9-Front","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/546"," ","home"," ","01:30","30",
"10/09/2021","12:00 PM","Winchester Winchester Thunder","Arlington B5 Condors"," ","	"," ","McClennen Park 1","700 Summer St Arlington MA 02474","https://bays.org/bays/fields/view/235"," ","away"," ","01:30","30",
"10/16/2021","03:00 PM","Winchester Winchester Thunder","Franklin United"," ","	"," ","Leonard 9v9-1","467 Washington St Winchester MA 01890","https://bays.org/bays/fields/view/494"," ","home"," ","01:30","30",
"10/23/2021","12:00 PM","Winchester Winchester Thunder","Lexington Apex"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","away"," ","01:30","30",
"10/30/2021","12:00 PM","Winchester Winchester Thunder","Arlington B5 Falcons"," ","	"," ","Ryan Connolly Field 9v9-Front","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/546"," ","home"," ","01:30","30",
"11/06/2021","01:15 PM","Winchester Winchester Thunder","Natick C2"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","away"," ","01:30","30",
"11/13/2021","03:00 PM","Winchester Winchester Thunder","Framingham Blue Revolution"," ","	"," ","Leonard 9v9-1","467 Washington St Winchester MA 01890","https://bays.org/bays/fields/view/494"," ","home"," ","01:30","30",


File generated for 43660 on: 03/28/2024 20:52:02
