"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","12:00 PM","A-B Blue","Winchester Winchester Revolution"," ","	"," ","Leonard 9v9-1","467 Washington St Winchester MA 01890","https://bays.org/bays/fields/view/494"," ","away"," ","01:30","30",
"09/18/2021","01:30 PM","A-B Blue","Needham Forza"," ","	"," ","Lower Fields 1B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/606"," ","home"," ","01:30","30",
"09/25/2021","12:45 PM","A-B Blue","Wayland Strikers"," ","	"," ","Claypit Hill #8","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/161"," ","away"," ","01:30","30",
"10/02/2021","01:00 PM","A-B Blue","Southboro Scorpions"," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","away"," ","01:30","30",
"10/25/2021","06:00 PM","A-B Blue","Northborough Green (Boys 5)"," ","	"," ","Lower Fields 1B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/606"," ","home"," ","01:30","30",
"10/16/2021","01:30 PM","A-B Blue","Winchester Winchester Revolution"," ","	"," ","Lower Fields 1B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/606"," ","home"," ","01:30","30",
"10/23/2021","01:00 PM","A-B Blue","Needham Forza"," ","	"," ","Walker Gordon","150 Charles River St. Needham MA 02492","https://bays.org/bays/fields/view/383"," ","away"," ","01:30","30",
"10/30/2021","01:30 PM","A-B Blue","Wayland Strikers"," ","	"," ","Lower Fields 2B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/612"," ","home"," ","01:30","30",
"11/06/2021","01:30 PM","A-B Blue","Southboro Scorpions"," ","	"," ","Lower Fields 1B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/606"," ","home"," ","01:30","30",
"11/13/2021","01:00 PM","A-B Blue","Northborough Green (Boys 5)"," ","	"," ","Ellsworth-McAfee Field A","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/704"," ","away"," ","01:30","30",


File generated for 41383 on: 03/29/2024 06:22:30
