"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","01:00 PM","Framingham Blue Revolution","Lexington Apex"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"05/08/2022","01:00 PM","Framingham Blue Revolution","Winchester Union"," ","	"," ","Leonard 9v9-1","467 Washington St Winchester MA 01890","https://bays.org/bays/fields/view/494"," ","away"," ","01:30","30",
"04/23/2022","01:30 PM","Framingham Blue Revolution","Arlington B5 Falcons"," ","	"," ","Florence Field","185 Florence Ave Arlington MA 02476","https://bays.org/bays/fields/view/233"," ","away"," ","01:30","30",
"04/30/2022","01:00 PM","Framingham Blue Revolution","Wellesley Avalanche"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"05/07/2022","12:00 PM","Framingham Blue Revolution","Arlington B5 Condors"," ","	"," ","McClennen Park 2","700 Summer Street Arlington MA 02474","https://bays.org/bays/fields/view/369"," ","away"," ","01:30","30",
"05/14/2022","03:00 PM","Framingham Blue Revolution","Lexington Apex"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","away"," ","01:30","30",
"05/21/2022","01:00 PM","Framingham Blue Revolution","Winchester Union"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"06/13/2022","06:00 PM","Framingham Blue Revolution","Arlington B5 Falcons"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"06/04/2022","01:00 PM","Framingham Blue Revolution","Belmont B5-Vipers"," ","	"," ","PQ (1B)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/131"," ","away"," ","01:30","30",
"06/11/2022","01:00 PM","Framingham Blue Revolution","Arlington B5 Condors"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"06/05/2022","01:00 PM","Framingham Blue Revolution","Lexington Apex"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",


File generated for 45539 on: 03/29/2024 06:23:08
