"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"10/16/2021","02:30 PM","Walpole Thunder","Millis Dynamo G6B"," ","	"," ","Oak Grove Farm 9v9","410 Exchange Street Millis MA 02054","https://bays.org/bays/fields/view/182"," ","away"," ","01:30","30",
"10/23/2021","03:00 PM","Walpole Thunder","Marlboro Panthers"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 2A (9v9)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/941"," ","home"," ","01:30","30",
"11/10/2021","06:00 PM","Walpole Thunder","Medway Mustangs "," ","	"," ","Charland - Obsolete DO NOT Use","45 Holliston St. Medway MA 02053","https://bays.org/bays/fields/view/528"," ","away"," ","01:30","30",
"11/06/2021","03:00 PM","Walpole Thunder","Mansfield Hornets III"," ","	"," ","Ellis 9v9","97 East Street East Walpole Ma 02032","https://bays.org/bays/fields/view/586"," ","home"," ","01:30","30",
"11/13/2021","02:30 PM","Walpole Thunder","Franklin United"," ","	"," ","King Street 9v9","730 King Street Franklin MA 02038","https://bays.org/bays/fields/view/505"," ","away"," ","01:30","30",
"09/11/2021","03:00 PM","Walpole Thunder","Wellesley Firewings"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 2A (9v9)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/941"," ","home"," ","01:30","30",
"09/18/2021","02:30 PM","Walpole Thunder","Framingham Blue Revolution"," ","	"," ","Merchant Road Field 4","99 Merchant rd framingham ma 01701","https://bays.org/bays/fields/view/518"," ","away"," ","01:30","30",
"09/25/2021","04:00 PM","Walpole Thunder","Framingham Dynamo"," ","	"," ","Merchant Road Field 4","99 Merchant rd framingham ma 01701","https://bays.org/bays/fields/view/518"," ","away"," ","01:30","30",
"10/02/2021","03:00 PM","Walpole Thunder","Wellesley Wolfpack"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 2A (9v9)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/941"," ","home"," ","01:30","30",
"10/22/2021","05:00 PM","Walpole Thunder","Medfield Fire 6B"," ","	"," ","Wheelock - # 2","17 Elm Street Medfield Ma 02052","https://bays.org/bays/fields/view/643"," ","away"," ","01:30","30",


File generated for 43546 on: 03/29/2024 06:11:10
