"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","09:00 AM","Natick A","Foxboro Warriors 3G-1"," ","	"," ","Mathworks #1 (7v7)","15 Oak St Natick MA 01760","https://bays.org/bays/fields/view/561"," ","home"," ","01:30","30",
"09/18/2021","10:30 AM","Natick A","Sudbury Thunderbirds"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","away"," ","01:30","30",
"09/25/2021","09:00 AM","Natick A","Newton G Lightning"," ","	"," ","Mathworks #1 (7v7)","15 Oak St Natick MA 01760","https://bays.org/bays/fields/view/561"," ","home"," ","01:30","30",
"10/02/2021","09:00 AM","Natick A","Southboro Breakers"," ","	"," ","Mathworks #1 (7v7)","15 Oak St Natick MA 01760","https://bays.org/bays/fields/view/561"," ","home"," ","01:30","30",
"10/15/2021","05:00 PM","Natick A","Framingham The Kicks"," ","	"," ","Merchant Road Field 5","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/519"," ","away"," ","01:30","30",
"10/16/2021","03:00 PM","Natick A","Foxboro Warriors 3G-1"," ","	"," ","Friends 1  (7v7)","95 Mechanic Street  Foxboro  MA 02035","https://bays.org/bays/fields/view/489"," ","away"," ","01:30","30",
"10/23/2021","09:00 AM","Natick A","Sudbury Thunderbirds"," ","	"," ","Mathworks #1 (7v7)","15 Oak St Natick MA 01760","https://bays.org/bays/fields/view/561"," ","home"," ","01:30","30",
"10/30/2021","10:00 AM","Natick A","Newton G Lightning"," ","	"," ","Warren A","1600 Washington St Newton MA 02465","https://bays.org/bays/fields/view/268"," ","away"," ","01:30","30",
"11/06/2021","11:00 AM","Natick A","Hopkinton Junior Storm"," ","	"," ","Fruit St. Grass Field 4B","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/690"," ","away"," ","01:30","30",
"11/13/2021","09:00 AM","Natick A","Framingham The Kicks"," ","	"," ","Mathworks #1 (7v7)","15 Oak St Natick MA 01760","https://bays.org/bays/fields/view/561"," ","home"," ","01:30","30",


File generated for 43558 on: 03/29/2024 10:06:47
