"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","10:30 AM","Arlington G5 Amigas","Natick Pop Rocks"," ","	"," ","Florence Field","185 Florence Ave Arlington MA 02476","https://bays.org/bays/fields/view/233"," ","home"," ","01:30","30",
"05/15/2022","12:00 PM","Arlington G5 Amigas","Lexington Sugar Rush"," ","	"," ","Harrington2","318 Lowell St Lexington MA 02421","https://bays.org/bays/fields/view/625"," ","away"," ","01:30","30",
"05/06/2022","05:30 PM","Arlington G5 Amigas","Arlington G5 Bears"," ","	"," ","McClennen Park 2","700 Summer Street Arlington MA 02474","https://bays.org/bays/fields/view/369"," ","away"," ","01:30","30",
"04/30/2022","10:30 AM","Arlington G5 Amigas","Wayland Orange Crush"," ","	"," ","Florence Field","185 Florence Ave Arlington MA 02476","https://bays.org/bays/fields/view/233"," ","home"," ","01:30","30",
"05/07/2022","12:00 PM","Arlington G5 Amigas","Westwood Watchdogs"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","away"," ","01:30","30",
"05/14/2022","10:30 AM","Arlington G5 Amigas","Natick Pop Rocks"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","away"," ","01:30","30",
"05/21/2022","10:30 AM","Arlington G5 Amigas","Lexington Sugar Rush"," ","	"," ","Florence Field","185 Florence Ave Arlington MA 02476","https://bays.org/bays/fields/view/233"," ","home"," ","01:30","30",
"05/28/2022","10:30 AM","Arlington G5 Amigas","Arlington G5 Bears"," ","	"," ","Florence Field","185 Florence Ave Arlington MA 02476","https://bays.org/bays/fields/view/233"," ","home"," ","01:30","30",
"06/04/2022","11:45 AM","Arlington G5 Amigas","Wayland Orange Crush"," ","	"," ","Alpine Field #2","24 Alpine Road Wayland MA 01778","https://bays.org/bays/fields/view/156"," ","away"," ","01:30","30",
"06/11/2022","10:30 AM","Arlington G5 Amigas","Westwood Watchdogs"," ","	"," ","Hills Hill Field","422 Summer St Arlington MA 02474","https://bays.org/bays/fields/view/231"," ","home"," ","01:30","30",


File generated for 46006 on: 03/29/2024 01:23:23
