"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","02:40 PM","Milton Gunners","Winchester Wildebeests"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"06/05/2022","11:30 AM","Milton Gunners","Bedford Bucs"," ","	"," ","Springs Brook Park","161 Springs Road Bedford Ma 01730","https://bays.org/bays/fields/view/49"," ","away"," ","01:30","30",
"04/23/2022","03:00 PM","Milton Gunners","Lexington Mavericks"," ","	"," ","Lincoln Fields1","122 Lincoln Street Lexington MA 02421","https://bays.org/bays/fields/view/185"," ","away"," ","01:30","30",
"04/30/2022","02:40 PM","Milton Gunners","Winchester United"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"05/07/2022","02:30 PM","Milton Gunners","Newton B Independiente"," ","	"," ","Weeks D","Locksley Road Newton MA 02061","https://bays.org/bays/fields/view/259"," ","away"," ","01:30","30",
"05/14/2022","12:00 PM","Milton Gunners","Winchester Wildebeests"," ","	"," ","Lynch 7v7-3","159 Horn Pond Brook Road Winchester MA 01890","https://bays.org/bays/fields/view/425"," ","away"," ","01:30","30",
"05/21/2022","02:40 PM","Milton Gunners","Bedford Bucs"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"06/11/2022","06:00 PM","Milton Gunners","Lexington Mavericks"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"06/04/2022","12:00 PM","Milton Gunners","Winchester United"," ","	"," ","Lynch 7v7-2","159 Horn Pond Brook Road Winchester MA 01890","https://bays.org/bays/fields/view/335"," ","away"," ","01:30","30",
"06/11/2022","02:40 PM","Milton Gunners","Watertown FLASH"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",


File generated for 46051 on: 03/29/2024 07:30:42
