"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","02:30 PM","Framingham Cobras","Sudbury Storm"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","away"," ","01:30","30",
"09/18/2021","02:30 PM","Framingham Cobras","Milton Dynamo"," ","	"," ","Merchant Road Field 5","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/519"," ","home"," ","01:30","30",
"09/25/2021","02:30 PM","Framingham Cobras","Newton B Independiente"," ","	"," ","Merchant Road Field 5","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/519"," ","home"," ","01:30","30",
"10/02/2021","01:00 PM","Framingham Cobras","Dorchester Cyclones"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","away"," ","01:30","30",
"10/24/2021","10:00 AM","Framingham Cobras","Southboro Hurricanes"," ","	"," ","Merchant Road Field 5","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/519"," ","home"," ","01:30","30",
"10/16/2021","02:30 PM","Framingham Cobras","Hopkinton Avengers"," ","	"," ","Merchant Road Field 5","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/519"," ","home"," ","01:30","30",
"10/23/2021","04:20 PM","Framingham Cobras","Milton Dynamo"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",
"","","Framingham Cobras","Lincoln Cobras"," ","	"," ","Codman Field","1 Ballfield Road Lincoln MA 01773","https://bays.org/bays/fields/view/331"," ","away"," ","01:30","30",
"11/06/2021","02:30 PM","Framingham Cobras","Dorchester Cyclones"," ","	"," ","Merchant Road Field 5","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/519"," ","home"," ","01:30","30",
"11/13/2021","03:00 PM","Framingham Cobras","Southboro Hurricanes"," ","	"," ","Choate Field 1","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/137"," ","away"," ","01:30","30",


File generated for 43192 on: 03/29/2024 03:32:16
