"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","11:30 AM","Southboro Courage","A-B Lightning"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"09/18/2021","09:00 AM","Southboro Courage","Weston United"," ","	"," ","Proctor","444 Wellesley Street Weston MA 02493","https://bays.org/bays/fields/view/881"," ","away"," ","01:30","30",
"09/25/2021","12:30 PM","Southboro Courage","Wellesley Rebels"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"10/02/2021","11:30 AM","Southboro Courage","Lexington Rebels"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"10/14/2021","04:30 PM","Southboro Courage","Sudbury Academy Gunners"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","away"," ","01:30","30",
"10/16/2021","09:00 AM","Southboro Courage","Westborough United - G8"," ","	"," ","Upper Haskell 1 (11v11)","167 Lyman Street Westborough MA 01581","https://bays.org/bays/fields/view/663"," ","away"," ","01:30","30",
"10/23/2021","11:30 AM","Southboro Courage","Belmont Rebels"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"10/30/2021","01:30 PM","Southboro Courage","Lincoln Lightning"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"11/06/2021","09:00 AM","Southboro Courage","Winchester Athletica"," ","	"," ","McDonald Field 11v11 ","100 Wendell Street Winchester  MA 01890","https://bays.org/bays/fields/view/840"," ","away"," ","01:30","30",
"11/13/2021","10:30 AM","Southboro Courage","Newton G Force"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"10/30/2021","03:30 PM","Southboro Courage","Lexington Rebels"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",


File generated for 43197 on: 03/28/2024 08:06:23
