"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","09:00 AM","Sudbury Thunder","C-C Ambush"," ","	"," ","Rideout 7 Front","Corner of Lawsbrook Rd and Conant St Concord MA 01742","https://bays.org/bays/fields/view/794"," ","away"," ","01:30","30",
"09/18/2021","11:45 AM","Sudbury Thunder","Marlboro Panthers"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"09/25/2021","11:45 AM","Sudbury Thunder","Westborough Real - G4"," ","	"," ","Chauncey 4 (7v7)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/659"," ","away"," ","01:30","30",
"10/02/2021","11:45 AM","Sudbury Thunder","Wayland Hurricanes"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"10/09/2021","11:45 AM","Sudbury Thunder","Wellesley Warriors"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"10/16/2021","11:45 AM","Sudbury Thunder","Wellesley Lions"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"10/23/2021","10:30 AM","Sudbury Thunder","Winchester Pride"," ","	"," ","Lynch 7v7-3","159 Horn Pond Brook Road Winchester MA 01890","https://bays.org/bays/fields/view/425"," ","away"," ","01:30","30",
"11/05/2021","04:45 PM","Sudbury Thunder","Northborough White (Girls 3/4)"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"11/06/2021","11:45 AM","Sudbury Thunder","Wayland Tornado"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"11/13/2021","12:00 PM","Sudbury Thunder","Wellesley Warriors"," ","	"," ","Sprague 1B","50 Kingsbury St. Wellesley MA 02481","https://bays.org/bays/fields/view/468"," ","away"," ","01:30","30",
"09/25/2021","11:45 AM","Sudbury Thunder","Westborough Real - G4"," ","	"," ","Chauncey 4 (7v7)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/659"," ","away"," ","01:30","30",


File generated for 43525 on: 03/28/2024 07:56:45
