"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","01:00 PM","Dorchester Lions","Newton B Rovers"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",
"09/17/2022","01:00 PM","Dorchester Lions","JP United"," ","	"," ","English High School 11v11","10 Williams Street Jamaica Plain MA 02130","https://bays.org/bays/fields/view/168"," ","away"," ","01:30","30",
"09/24/2022","10:30 AM","Dorchester Lions","Brookline Betis"," ","	"," ","Beaver Country Day School","791 Hammond Street  Brookline MA 02467","https://bays.org/bays/fields/view/737"," ","away"," ","01:30","30",
"10/01/2022","01:00 PM","Dorchester Lions","Milton FC"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",
"10/08/2022","02:30 PM","Dorchester Lions","Watertown LIGHTNING"," ","	"," ","Victory Turf","40 Orchard St. Watertown MA 02472","https://bays.org/bays/fields/view/146"," ","away"," ","01:30","30",
"10/15/2022","01:30 PM","Dorchester Lions","Westwood FC"," ","	"," ","Flahive Field HS Turf","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/401"," ","away"," ","01:30","30",
"10/22/2022","01:00 PM","Dorchester Lions","Wellesley Wolves"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",
"10/29/2022","01:00 PM","Dorchester Lions","Brookline Betis"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",
"11/05/2022","04:30 PM","Dorchester Lions","Milton FC"," ","	"," ","Milton High School Middle Field","15 Gile Road Milton MA 02186","https://bays.org/bays/fields/view/395"," ","away"," ","01:30","30",
"11/12/2022","01:00 PM","Dorchester Lions","Watertown LIGHTNING"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",


File generated for 156518 on: 03/28/2024 08:45:10
