"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","03:00 PM","Arlington B7 Leopards","Westwood Green Dragons"," ","	"," ","Peirce Field (HS turf)","Millbrook Drive Arlington MA 02474","https://bays.org/bays/fields/view/232"," ","home"," ","01:30","30",
"04/29/2022","07:15 PM","Arlington B7 Leopards","Dedham Dynamos"," ","	"," ","Gonzalez Field","500 High Street Dedham MA 02026","https://bays.org/bays/fields/view/615"," ","away"," ","01:30","30",
"04/23/2022","01:30 PM","Arlington B7 Leopards","Natick Red"," ","	"," ","Peirce Field (HS turf)","Millbrook Drive Arlington MA 02474","https://bays.org/bays/fields/view/232"," ","home"," ","01:30","30",
"04/30/2022","01:30 PM","Arlington B7 Leopards","Westwood Warriors"," ","	"," ","Flahive Field HS Turf","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/401"," ","away"," ","01:30","30",
"05/07/2022","03:30 PM","Arlington B7 Leopards","Milton Olympians"," ","	"," ","AC Turf","22 Summer Street Arlington MA 02474","https://bays.org/bays/fields/view/635"," ","home"," ","01:30","30",
"05/14/2022","01:30 PM","Arlington B7 Leopards","Westwood Green Dragons"," ","	"," ","Flahive Field HS Turf","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/401"," ","away"," ","01:30","30",
"05/21/2022","03:00 PM","Arlington B7 Leopards","Dedham Dynamos"," ","	"," ","Magnolia Field","99 Margaret St Arlington MA 02476","https://bays.org/bays/fields/view/227"," ","home"," ","01:30","30",
"05/28/2022","10:35 AM","Arlington B7 Leopards","Natick Red"," ","	"," ","Kennedy Middle School","165 Mill Street Natick MA 01760","https://bays.org/bays/fields/view/17"," ","away"," ","01:30","30",
"06/04/2022","03:00 PM","Arlington B7 Leopards","Westwood Warriors"," ","	"," ","Thorndike Field 1","99 Margaret St Arlington MA 02476","https://bays.org/bays/fields/view/226"," ","home"," ","01:30","30",
"06/11/2022","04:00 PM","Arlington B7 Leopards","Milton Olympians"," ","	"," ","Brooks Field / Milton High School","15 Gile Road Milton MA 02186","https://bays.org/bays/fields/view/149"," ","away"," ","01:30","30",
"05/26/2022","06:45 PM","Arlington B7 Leopards","Westwood Green Dragons"," ","	"," ","Magnolia Field","99 Margaret St Arlington MA 02476","https://bays.org/bays/fields/view/227"," ","home"," ","01:30","30",


File generated for 45405 on: 03/29/2024 10:04:10
