"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","04:20 PM","Milton Dynamo","Southboro Hurricanes"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"09/18/2021","02:30 PM","Milton Dynamo","Framingham Cobras"," ","	"," ","Merchant Road Field 5","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/519"," ","away"," ","01:30","30",
"10/19/2021","04:45 PM","Milton Dynamo","Dorchester Cyclones"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"10/02/2021","04:20 PM","Milton Dynamo","Sudbury Storm"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"10/15/2021","06:30 PM","Milton Dynamo","Newton B Independiente"," ","	"," ","Forte","Forte Memorial Park Newton MA 02458","https://bays.org/bays/fields/view/398"," ","away"," ","01:30","30",
"10/16/2021","03:00 PM","Milton Dynamo","Southboro Hurricanes"," ","	"," ","Choate Field 1","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/137"," ","away"," ","01:30","30",
"10/23/2021","04:20 PM","Milton Dynamo","Framingham Cobras"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"10/30/2021","04:20 PM","Milton Dynamo","Dorchester Cyclones"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"11/06/2021","02:45 PM","Milton Dynamo","Hopkinton Avengers"," ","	"," ","Fruit St. Grass Field 4B","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/690"," ","away"," ","01:30","30",
"11/13/2021","01:50 PM","Milton Dynamo","Lincoln Cobras"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",


File generated for 43644 on: 03/28/2024 21:58:12
