"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","09:00 AM","Franklin Strikers","Westwood Breeze"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","away"," ","01:30","30",
"09/17/2022","10:30 AM","Franklin Strikers","Canton  Girls Grade 6 Arsenal"," ","	"," ","King Street 9v9","730 King Street Franklin MA 02038","https://bays.org/bays/fields/view/505"," ","home"," ","01:30","30",
"09/24/2022","10:30 AM","Franklin Strikers","Needham Spirit"," ","	"," ","King Street 9v9","730 King Street Franklin MA 02038","https://bays.org/bays/fields/view/505"," ","home"," ","01:30","30",
"10/01/2022","09:00 AM","Franklin Strikers","Holliston G6 Cohen"," ","	"," ","HYSA Park M-3","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/57"," ","away"," ","01:30","30",
"09/27/2022","07:30 PM","Franklin Strikers","Attleboro Sirens"," ","	"," ","Franklin HS Stadium ","218 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/343"," ","home"," ","01:30","30",
"10/15/2022","10:30 AM","Franklin Strikers","Westwood Breeze"," ","	"," ","King Street 9v9","730 King Street Franklin MA 02038","https://bays.org/bays/fields/view/505"," ","home"," ","01:30","30",
"10/22/2022","10:15 AM","Franklin Strikers","Canton  Girls Grade 6 Arsenal"," ","	"," ","Pequitside Farm 9v9 Field","79 Pleasant Street Canton MA 02021","https://bays.org/bays/fields/view/41"," ","away"," ","01:30","30",
"10/29/2022","11:00 AM","Franklin Strikers","Needham Spirit"," ","	"," ","DeFazio #3 Conroy","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/238"," ","away"," ","01:30","30",
"11/05/2022","10:30 AM","Franklin Strikers","Holliston G6 Cohen"," ","	"," ","King Street 9v9","730 King Street Franklin MA 02038","https://bays.org/bays/fields/view/505"," ","home"," ","01:30","30",
"11/12/2022","11:15 AM","Franklin Strikers","Attleboro Sirens"," ","	"," ","TILDA  B.  STONE","683 S Main St Attleboro Ma 02703","https://bays.org/bays/fields/view/32"," ","away"," ","01:30","30",


File generated for 155905 on: 03/28/2024 10:20:27
