"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","12:45 PM","Walpole Celtic","North Attleboro Rockets 4"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 1C (7v7)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/944"," ","home"," ","01:30","30",
"09/18/2021","01:00 PM","Walpole Celtic","Walpole City"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 1C (7v7)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/944"," ","away"," ","01:30","30",
"09/25/2021","01:00 PM","Walpole Celtic","Walpole Chelsea"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 1C (7v7)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/944"," ","home"," ","01:30","30",
"10/02/2021","01:00 PM","Walpole Celtic","Mansfield  Hornets III"," ","	"," ","Everwood Day Camp Field - 10","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/590"," ","away"," ","01:30","30",
"10/09/2021","01:00 PM","Walpole Celtic","Canton Boys Grade 4 Bulldogs"," ","	"," ","Ellis 7v7","97 East Street East Walpole Ma 02032","https://bays.org/bays/fields/view/672"," ","home"," ","01:30","30",
"10/16/2021","01:00 PM","Walpole Celtic","North Attleboro Rockets 4"," ","	"," ","High Street 7v7 #1","190 High Street North Attleboro MA 02760","https://bays.org/bays/fields/view/808"," ","away"," ","01:30","30",
"10/23/2021","01:00 PM","Walpole Celtic","Walpole City"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 1C (7v7)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/944"," ","home"," ","01:30","30",
"10/30/2021","12:30 PM","Walpole Celtic","Walpole Chelsea"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 1C (7v7)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/944"," ","away"," ","01:30","30",
"11/06/2021","01:00 PM","Walpole Celtic","Mansfield  Hornets III"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 1A (7v7)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/939"," ","home"," ","01:30","30",
"11/13/2021","02:30 PM","Walpole Celtic","Canton Boys Grade 4 Bulldogs"," ","	"," ","Gunning (Windsor Woods) 7v7 Field","1 Windsor Woods Lane Canton MA 02021","https://bays.org/bays/fields/view/716"," ","away"," ","01:30","30",


File generated for 43555 on: 03/28/2024 05:17:49
