"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"10/15/2022","04:30 PM","Wellesley Wolves","Milton FC"," ","	"," ","Elm Bank 1","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/426"," ","home"," ","01:30","30",
"10/22/2022","01:00 PM","Wellesley Wolves","Dorchester Lions"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","away"," ","01:30","30",
"11/09/2022","07:30 PM","Wellesley Wolves","Watertown LIGHTNING"," ","	"," ","BB&N Turf 2 - Grove Street","183 Grove Street  Watertown MA 02472","https://bays.org/bays/fields/view/974"," ","away"," ","01:30","30",
"11/05/2022","03:00 PM","Wellesley Wolves","Brookline Betis"," ","	"," ","Sprague 2 (turf)","12 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/433"," ","home"," ","01:30","30",
"11/12/2022","01:30 PM","Wellesley Wolves","Westwood FC"," ","	"," ","Flahive Field HS Turf","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/401"," ","away"," ","01:30","30",
"09/10/2022","03:45 PM","Wellesley Wolves","Ashland Warriors"," ","	"," ","Walker Field","87 West Union Street Ashland MA ","https://bays.org/bays/fields/view/3"," ","away"," ","01:30","30",
"09/17/2022","01:30 PM","Wellesley Wolves","Wayland Strikers"," ","	"," ","Elm Bank 2","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/427"," ","home"," ","01:30","30",
"09/24/2022","02:40 PM","Wellesley Wolves","Wayland United     "," ","	"," ","High School Turf #4","264 Old Connecticut Path Wayland MA 01778","https://bays.org/bays/fields/view/312"," ","away"," ","01:30","30",
"10/01/2022","02:00 PM","Wellesley Wolves","Needham United"," ","	"," ","DeFazio Field #1 Brock","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/296"," ","away"," ","01:30","30",
"11/11/2022","02:30 PM","Wellesley Wolves","Belmont B8 Falcons"," ","	"," ","Elm Bank 2","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/427"," ","home"," ","01:30","30",


File generated for 155829 on: 03/28/2024 07:02:13
