"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","10:00 AM","Watertown FLASH","South End Sonics"," ","	"," ","Roxbury YMCA","285 Martin Luther King Blvd, Roxbury MA 02119","https://bays.org/bays/fields/view/735"," ","away"," ","01:30","30",
"09/17/2022","01:00 PM","Watertown FLASH","Watertown FIRE"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"09/24/2022","01:00 PM","Watertown FLASH","JP Dragons"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"10/01/2022","02:30 PM","Watertown FLASH","JP Stingrays"," ","	"," ","English High School 7v7","10 Williams Street Jamaica Plain MA 02130","https://bays.org/bays/fields/view/167"," ","away"," ","01:30","30",
"10/08/2022","01:00 PM","Watertown FLASH","Milton Gunners"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"10/15/2022","01:00 PM","Watertown FLASH","South End Sonics"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"10/22/2022","01:00 PM","Watertown FLASH","Watertown FIRE"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","away"," ","01:30","30",
"10/29/2022","02:30 PM","Watertown FLASH","JP Dragons"," ","	"," ","English High School 7v7","10 Williams Street Jamaica Plain MA 02130","https://bays.org/bays/fields/view/167"," ","away"," ","01:30","30",
"11/05/2022","01:00 PM","Watertown FLASH","JP Stingrays"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"11/12/2022","01:00 PM","Watertown FLASH","Milton Gunners"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",


File generated for 156213 on: 03/29/2024 07:40:23
