"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","04:00 PM","Franklin Strikers","Bellingham Blackhawks"," ","	"," ","Franklin HS Stadium ","218 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/343"," ","home"," ","01:30","30",
"04/16/2022","03:00 PM","Franklin Strikers","Milton Atletico"," ","	"," ","Andrews Field","100 Howe Street Milton MA 02186","https://bays.org/bays/fields/view/273"," ","away"," ","01:30","30",
"04/23/2022","04:00 PM","Franklin Strikers","Dedham Devils - 7/8GrB"," ","	"," ","Franklin HS Front Turf","224 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/757"," ","home"," ","01:30","30",
"04/30/2022","04:30 PM","Franklin Strikers","North Attleboro Revolution 7/8"," ","	"," ","Franklin HS Front Turf","224 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/757"," ","home"," ","01:30","30",
"05/07/2022","01:00 PM","Franklin Strikers","Attleboro Coyotes"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","away"," ","01:30","30",
"06/07/2022","05:30 PM","Franklin Strikers","Bellingham Blackhawks"," ","	"," ","3 11v11 Field","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/73"," ","away"," ","01:30","30",
"05/21/2022","04:00 PM","Franklin Strikers","Milton Atletico"," ","	"," ","Franklin HS Front Turf","224 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/757"," ","home"," ","01:30","30",
"05/26/2022","08:00 PM","Franklin Strikers","Dedham Devils - 7/8GrB"," ","	"," ","Gonzalez Field","500 High Street Dedham MA 02026","https://bays.org/bays/fields/view/615"," ","away"," ","01:30","30",
"06/04/2022","01:00 PM","Franklin Strikers","North Attleboro Revolution 7/8"," ","	"," ","Beaupre Field","1 Wilson West Whitty Way North Attleborough MA 02760","https://bays.org/bays/fields/view/884"," ","away"," ","01:30","30",
"06/10/2022","06:45 PM","Franklin Strikers","Lincoln Hawks"," ","	"," ","Franklin HS Front Turf","224 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/757"," ","home"," ","01:30","30",


File generated for 45083 on: 03/28/2024 06:50:50
