"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","01:00 PM","Southboro Crew","A-B United"," ","	"," ","Leary Field","16 Charter Road Acton MA 01720","https://bays.org/bays/fields/view/85"," ","away"," ","01:30","30",
"04/29/2022","05:00 PM","Southboro Crew","Lexington Eagles"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"04/23/2022","04:00 PM","Southboro Crew","Bedford Blazers"," ","	"," ","HS Turf Field","9 Mudge Way Bedford ma 01730","https://bays.org/bays/fields/view/671"," ","away"," ","01:30","30",
"04/30/2022","11:15 AM","Southboro Crew","South End Alliance"," ","	"," ","Madison Park- Upper (11v11)","140 Dewitt Drive Boston MA 02120","https://bays.org/bays/fields/view/712"," ","away"," ","01:30","30",
"05/20/2022","06:00 PM","Southboro Crew","Natick Maul"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"05/14/2022","03:00 PM","Southboro Crew","A-B United"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"05/21/2022","03:00 PM","Southboro Crew","Lexington Eagles"," ","	"," ","Lincoln Fields3","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/392"," ","away"," ","01:30","30",
"06/03/2022","06:00 PM","Southboro Crew","Bedford Blazers"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"06/04/2022","04:00 PM","Southboro Crew","South End Alliance"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"06/11/2022","12:10 PM","Southboro Crew","Natick Maul"," ","	"," ","Kennedy Middle School","165 Mill Street Natick MA 01760","https://bays.org/bays/fields/view/17"," ","away"," ","01:30","30",
"05/02/2022","07:30 PM","Southboro Crew","A-B United"," ","	"," ","Leary Field","16 Charter Road Acton MA 01720","https://bays.org/bays/fields/view/85"," ","away"," ","01:30","30",


File generated for 45625 on: 03/29/2024 04:41:54
