"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","12:00 PM","Sudbury Hidden Dragons","Holliston G5 Anastasia"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"09/18/2021","11:00 AM","Sudbury Hidden Dragons","Southboro Sting"," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","away"," ","01:30","30",
"09/25/2021","12:00 PM","Sudbury Hidden Dragons","Ashland Eagles"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"10/02/2021","12:00 PM","Sudbury Hidden Dragons","Walpole Eagles"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"10/09/2021","11:45 AM","Sudbury Hidden Dragons","Westborough Real - G5"," ","	"," ","Upper Haskell 2 (9v9)","167 Lyman Street Westbrough MA 01581","https://bays.org/bays/fields/view/664"," ","away"," ","01:30","30",
"10/16/2021","11:45 AM","Sudbury Hidden Dragons","Holliston G5 Anastasia"," ","	"," ","HYSA Park M-3","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/57"," ","away"," ","01:30","30",
"10/23/2021","12:00 PM","Sudbury Hidden Dragons","Southboro Sting"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"11/14/2021","10:45 AM","Sudbury Hidden Dragons","Ashland Eagles"," ","	"," ","Warren Conference Center","529 Chestnut St Ashland MA 01721","https://bays.org/bays/fields/view/4"," ","away"," ","01:30","30",
"11/06/2021","11:00 AM","Sudbury Hidden Dragons","Walpole Eagles"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 2B (9v9)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/942"," ","away"," ","01:30","30",
"11/13/2021","12:00 PM","Sudbury Hidden Dragons","Westborough Real - G5"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",


File generated for 43528 on: 03/29/2024 02:59:01
