"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","04:00 PM","Attleboro Blue Lightning","Mansfield Hornets II"," ","	"," ","C&S Insurance Field - 1","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/577"," ","away"," ","01:30","30",
"09/18/2021","12:00 PM","Attleboro Blue Lightning","North Attleboro Revolution 8"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","home"," ","01:30","30",
"09/25/2021","02:30 PM","Attleboro Blue Lightning","Franklin United"," ","	"," ","King Street 11v11 #1","730 King Street  Franklin MA 02038","https://bays.org/bays/fields/view/506"," ","away"," ","01:30","30",
"10/02/2021","10:45 AM","Attleboro Blue Lightning","King Philip Vikings"," ","	"," ","Freeman Kennedy School - Field H","70 Boardman St Norfolk MA 02056","https://bays.org/bays/fields/view/28"," ","away"," ","01:30","30",
"10/09/2021","12:00 PM","Attleboro Blue Lightning","Walpole Hawks"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","home"," ","01:30","30",
"10/16/2021","12:00 PM","Attleboro Blue Lightning","Mansfield Hornets II"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","home"," ","01:30","30",
"10/23/2021","02:30 PM","Attleboro Blue Lightning","North Attleboro Revolution 8"," ","	"," ","Beaupre Field","1 Wilson West Whitty Way North Attleborough MA 02760","https://bays.org/bays/fields/view/884"," ","away"," ","01:30","30",
"10/30/2021","12:00 PM","Attleboro Blue Lightning","Foxboro Warriors 7/8B-2"," ","	"," ","Drummond","320 Rathbun Willard Dr Attleboro Ma 02703","https://bays.org/bays/fields/view/952"," ","home"," ","01:30","30",
"11/06/2021","12:00 PM","Attleboro Blue Lightning","King Philip Vikings"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","home"," ","01:30","30",
"11/13/2021","01:00 PM","Attleboro Blue Lightning","Walpole Hawks"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 2","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/938"," ","away"," ","01:30","30",


File generated for 41303 on: 03/28/2024 21:19:14
