"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","01:00 PM","Plainville Falcons","Bellingham Blackhawks"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","away"," ","01:30","30",
"09/18/2021","01:00 PM","Plainville Falcons","Dedham Fire"," ","	"," ","Field of Dreams 7v7","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/483"," ","home"," ","01:30","30",
"09/25/2021","01:00 PM","Plainville Falcons","Medfield Fire 4B"," ","	"," ","Wheelock - # 7","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/648"," ","away"," ","01:30","30",
"10/02/2021","01:00 PM","Plainville Falcons","Franklin Strikers"," ","	"," ","Field of Dreams 7v7","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/483"," ","home"," ","01:30","30",
"10/09/2021","12:00 PM","Plainville Falcons","Attleboro Raptors"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","away"," ","01:30","30",
"10/16/2021","01:00 PM","Plainville Falcons","Northborough White (Boys 4)"," ","	"," ","Field of Dreams 7v7","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/483"," ","home"," ","01:30","30",
"10/23/2021","04:00 PM","Plainville Falcons","Dedham Fire"," ","	"," ","Pool Field","Recreation Rd Dedham MA 02026","https://bays.org/bays/fields/view/250"," ","away"," ","01:30","30",
"11/07/2021","10:00 AM","Plainville Falcons","Medfield Fire 4B"," ","	"," ","Field of Dreams 7v7","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/483"," ","home"," ","01:30","30",
"11/06/2021","01:00 PM","Plainville Falcons","Franklin Strikers"," ","	"," ","King Street 7v7","730 King Street Franklin MA 02038","https://bays.org/bays/fields/view/124"," ","away"," ","01:30","30",
"11/13/2021","01:00 PM","Plainville Falcons","Attleboro Raptors"," ","	"," ","Field of Dreams 7v7","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/483"," ","home"," ","01:30","30",


File generated for 41348 on: 03/29/2024 00:46:37
