"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","11:45 AM","Northborough Green (Girls 4)","Wellesley Thunder"," ","	"," ","Ellsworth-McAfee Field 1","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/708"," ","home"," ","01:30","30",
"09/18/2021","11:30 AM","Northborough Green (Girls 4)","Newton G Panthers"," ","	"," ","Warren A","1600 Washington St Newton MA 02465","https://bays.org/bays/fields/view/268"," ","away"," ","01:30","30",
"09/25/2021","11:00 AM","Northborough Green (Girls 4)","Southboro Spirit"," ","	"," ","Depietri","53 Parkerville Road Southborough Ma 01772","https://bays.org/bays/fields/view/134"," ","away"," ","01:30","30",
"10/02/2021","11:45 AM","Northborough Green (Girls 4)","Weston Servals"," ","	"," ","Ellsworth-McAfee Field 1","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/708"," ","home"," ","01:30","30",
"10/24/2021","09:00 AM","Northborough Green (Girls 4)","D-S Pride"," ","	"," ","Laurel Farms","145 North Main Street Sherborn MA 01770","https://bays.org/bays/fields/view/116"," ","away"," ","01:30","30",
"10/16/2021","11:45 AM","Northborough Green (Girls 4)","Norfolk Dynamo"," ","	"," ","Pond Street Field B2","33 Pond Street Norfolk MA 02056","https://bays.org/bays/fields/view/922"," ","away"," ","01:30","30",
"10/23/2021","11:45 AM","Northborough Green (Girls 4)","Newton G Panthers"," ","	"," ","Ellsworth-McAfee Field 2","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/709"," ","home"," ","01:30","30",
"10/30/2021","11:45 AM","Northborough Green (Girls 4)","Southboro Spirit"," ","	"," ","Ellsworth-McAfee Field 3","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/710"," ","home"," ","01:30","30",
"11/06/2021","11:45 AM","Northborough Green (Girls 4)","Weston Servals"," ","	"," ","Field School Field","99 School Street Weston MA 02493","https://bays.org/bays/fields/view/462"," ","away"," ","01:30","30",
"11/13/2021","11:45 AM","Northborough Green (Girls 4)","D-S Pride"," ","	"," ","Ellsworth-McAfee Field 1","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/708"," ","home"," ","01:30","30",


File generated for 43571 on: 03/29/2024 01:19:14
