"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","09:00 AM","Northborough Green (Girls 7/8)","Arlington G8 Rebels"," ","	"," ","Ellsworth-McAfee Field A","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/704"," ","home"," ","01:30","30",
"09/17/2022","09:00 AM","Northborough Green (Girls 7/8)","King Philip WARRIORS"," ","	"," ","King Philip Middle School-  Field 2","18 King Street Norfolk MA 02056","https://bays.org/bays/fields/view/870"," ","away"," ","01:30","30",
"09/24/2022","09:00 AM","Northborough Green (Girls 7/8)","Westborough United - G8"," ","	"," ","Upper Haskell 1 (11v11)","167 Lyman Street Westborough MA 01581","https://bays.org/bays/fields/view/663"," ","away"," ","01:30","30",
"10/01/2022","09:00 AM","Northborough Green (Girls 7/8)","Natick Red Cards"," ","	"," ","Ellsworth-McAfee Field C","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/706"," ","home"," ","01:30","30",
"10/22/2022","04:00 PM","Northborough Green (Girls 7/8)","Holliston United G7/8 "," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","away"," ","01:30","30",
"10/15/2022","09:00 AM","Northborough Green (Girls 7/8)","Weston United"," ","	"," ","Weston Middle School Field #8","456 Wellesley St Weston MA 02493","https://bays.org/bays/fields/view/190"," ","away"," ","01:30","30",
"10/22/2022","09:00 AM","Northborough Green (Girls 7/8)","King Philip WARRIORS"," ","	"," ","Ellsworth-McAfee Field A","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/704"," ","home"," ","01:30","30",
"10/29/2022","09:00 AM","Northborough Green (Girls 7/8)","Westborough United - G8"," ","	"," ","Ellsworth-McAfee Field A","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/704"," ","home"," ","01:30","30",
"11/05/2022","09:00 AM","Northborough Green (Girls 7/8)","Natick Red Cards"," ","	"," ","Elm Bank Field 3","900 Washington Street Wellesley MA 02482","https://bays.org/bays/fields/view/673"," ","away"," ","01:30","30",
"11/12/2022","09:00 AM","Northborough Green (Girls 7/8)","Arlington G8 Ghost Peppers"," ","	"," ","Ellsworth-McAfee Field C","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/706"," ","home"," ","01:30","30",
"11/11/2022","03:00 PM","Northborough Green (Girls 7/8)","Natick Red Cards"," ","	"," ","Elm Bank Field 3","900 Washington Street Wellesley MA 02482","https://bays.org/bays/fields/view/673"," ","away"," ","01:30","30",


File generated for 157733 on: 03/29/2024 11:49:15
