"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","01:00 PM","Needham Flame","Lexington Cobras"," ","	"," ","Walker Gordon","150 Charles River St. Needham MA 02492","https://bays.org/bays/fields/view/383"," ","home"," ","01:30","30",
"09/17/2022","01:00 PM","Needham Flame","Mansfield Hornets I"," ","	"," ","Esposito Realty Group Field - 1B","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/370"," ","away"," ","01:30","30",
"09/24/2022","04:30 PM","Needham Flame","Westborough United - B5"," ","	"," ","DeFazio #3 Conroy","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/238"," ","home"," ","01:30","30",
"10/01/2022","01:00 PM","Needham Flame","Parkway United Blue"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",
"09/25/2022","05:00 PM","Needham Flame","Wellesley Wolfpack 5B"," ","	"," ","DeFazio #3 Conroy","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/238"," ","home"," ","01:30","30",
"10/15/2022","12:00 PM","Needham Flame","Lexington Cobras"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","away"," ","01:30","30",
"10/22/2022","01:00 PM","Needham Flame","Mansfield Hornets I"," ","	"," ","Walker Gordon","150 Charles River St. Needham MA 02492","https://bays.org/bays/fields/view/383"," ","home"," ","01:30","30",
"10/29/2022","01:00 PM","Needham Flame","Westborough United - B5"," ","	"," ","Upper Haskell 2 (9v9)","167 Lyman Street Westbrough MA 01581","https://bays.org/bays/fields/view/664"," ","away"," ","01:30","30",
"11/05/2022","09:00 AM","Needham Flame","Parkway United Blue"," ","	"," ","Pollard Middle School 9v9","200 Harris Ave Needham MA 02492","https://bays.org/bays/fields/view/903"," ","home"," ","01:30","30",
"11/13/2022","02:45 PM","Needham Flame","Wellesley Wolfpack 5B"," ","	"," ","Elm Bank 2A","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/442"," ","away"," ","01:30","30",


File generated for 156024 on: 03/28/2024 12:07:24
