"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","10:25 AM","Sudbury Thunderbirds","Natick A"," ","	"," ","MathWorks Upper (7v7)","15 Oak St Natick MA 01760","https://bays.org/bays/fields/view/678"," ","away"," ","01:30","30",
"09/17/2022","11:45 AM","Sudbury Thunderbirds","Framingham The Kicks"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"09/24/2022","09:00 AM","Sudbury Thunderbirds","Winchester Red Stars"," ","	"," ","Lynch 7v7-3","159 Horn Pond Brook Road Winchester MA 01890","https://bays.org/bays/fields/view/425"," ","away"," ","01:30","30",
"10/01/2022","12:00 PM","Sudbury Thunderbirds","Wellesley Warriors 4G"," ","	"," ","Sprague 4A","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/470"," ","away"," ","01:30","30",
"10/05/2022","05:00 PM","Sudbury Thunderbirds","Westwood Breakers"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"10/15/2022","11:45 AM","Sudbury Thunderbirds","Natick A"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"10/22/2022","11:45 AM","Sudbury Thunderbirds","Framingham The Kicks"," ","	"," ","Merchant Road Field 5","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/519"," ","away"," ","01:30","30",
"10/29/2022","11:45 AM","Sudbury Thunderbirds","Winchester Red Stars"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"11/05/2022","11:45 AM","Sudbury Thunderbirds","Newton G Lightning"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","home"," ","01:30","30",
"11/12/2022","01:00 PM","Sudbury Thunderbirds","Needham Stars"," ","	"," ","Pollard Middle School 7v7","200 Harris Ave. Needham MA 02492","https://bays.org/bays/fields/view/239"," ","away"," ","01:30","30",


File generated for 156377 on: 03/19/2024 03:28:26
