"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","11:45 AM","Parkway United White","Belmont B5-Vipers"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"04/16/2022","04:00 PM","Parkway United White","Newton B Chelsea"," ","	"," ","Weeks B","65 Paul St Newton Centre MA 02061","https://bays.org/bays/fields/view/255"," ","away"," ","01:30","30",
"04/23/2022","11:45 AM","Parkway United White","Wayland Tigers"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"04/30/2022","01:30 PM","Parkway United White","Lexington Blazers"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","away"," ","01:30","30",
"05/07/2022","11:45 AM","Parkway United White","Newton B Tottenham"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"05/14/2022","01:30 PM","Parkway United White","Wellesley Avalanche"," ","	"," ","Sprague 3B","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/448"," ","away"," ","01:30","30",
"05/21/2022","10:30 AM","Parkway United White","JP Galaxy"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"06/12/2022","09:00 AM","Parkway United White","Canton Boys Grade 5 Arsenal"," ","	"," ","Pequitside Farm 9v9 Field","79 Pleasant Street Canton MA 02021","https://bays.org/bays/fields/view/41"," ","away"," ","01:30","30",
"06/04/2022","11:45 AM","Parkway United White","Lexington Blazers"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"06/10/2022","06:30 PM","Parkway United White","Newton B Tottenham"," ","	"," ","Weeks B","65 Paul St Newton Centre MA 02061","https://bays.org/bays/fields/view/255"," ","away"," ","01:30","30",


File generated for 45302 on: 03/29/2024 06:36:42
