"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","09:00 AM","Winchester Red","Framingham Flames"," ","	"," ","Ryan Connolly Field 9v9-Back","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/588"," ","home"," ","01:30","30",
"09/17/2022","09:00 AM","Winchester Red","Brookline Dash"," ","	"," ","Ryan Connolly Field 9v9-Back","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/588"," ","home"," ","01:30","30",
"09/24/2022","09:00 AM","Winchester Red","Needham Stingrays"," ","	"," ","DeFazio #3 Conroy","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/238"," ","away"," ","01:30","30",
"10/01/2022","10:45 AM","Winchester Red","Foxboro Warriors 6G-1"," ","	"," ","Friends 1  (9v9)","95 Mechanic Street Foxboro MA 02035","https://bays.org/bays/fields/view/64"," ","away"," ","01:30","30",
"09/30/2022","06:30 PM","Winchester Red","Milford-Hopedale Raiders"," ","	"," ","Field House Indoor 9v9-Back","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/957"," ","home"," ","01:30","30",
"10/15/2022","10:30 AM","Winchester Red","Framingham Flames"," ","	"," ","Merchant Road Field 4","99 Merchant rd framingham ma 01701","https://bays.org/bays/fields/view/518"," ","away"," ","01:30","30",
"10/22/2022","09:00 AM","Winchester Red","Brookline Dash"," ","	"," ","Skyline Park","815 Newton St Chestnut Hill MA 02467","https://bays.org/bays/fields/view/289"," ","away"," ","01:30","30",
"10/29/2022","09:00 AM","Winchester Red","Needham Stingrays"," ","	"," ","Ryan Connolly Field 9v9-Front","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/546"," ","home"," ","01:30","30",
"11/05/2022","09:00 AM","Winchester Red","Ashland Falcons"," ","	"," ","Ryan Connolly Field 9v9-Back","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/588"," ","home"," ","01:30","30",
"","","Winchester Red","Wrentham Wravens"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","away"," ","01:30","30",


File generated for 156542 on: 03/28/2024 19:14:31
