"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","12:00 PM","Newton B FC","Attleboro Coyotes"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","away"," ","01:30","30",
"09/18/2021","12:00 PM","Newton B FC","Hopkinton Hillers (B8)"," ","	"," ","Fessenden B/Kumin-Loring"," 250 Albemarle Road Newton MA 02464","https://bays.org/bays/fields/view/751"," ","home"," ","01:30","30",
"09/25/2021","12:30 PM","Newton B FC","King Philip Warriors Boys"," ","	"," ","Freeman Kennedy School - Field H","70 Boardman St Norfolk MA 02056","https://bays.org/bays/fields/view/28"," ","away"," ","01:30","30",
"10/02/2021","02:30 PM","Newton B FC","Westborough United - B8"," ","	"," ","Upper Haskell 1 (11v11)","167 Lyman Street Westborough MA 01581","https://bays.org/bays/fields/view/663"," ","away"," ","01:30","30",
"10/29/2021","06:30 PM","Newton B FC","Canton  Boys Grade 7/8 United"," ","	"," ","Fessenden B/Kumin-Loring"," 250 Albemarle Road Newton MA 02464","https://bays.org/bays/fields/view/751"," ","home"," ","01:30","30",
"10/16/2021","10:30 AM","Newton B FC","Attleboro Coyotes"," ","	"," ","Newton South High School Brandeis Road - 2B","140 Brandeis Road Newton MA 02459","https://bays.org/bays/fields/view/540"," ","home"," ","01:30","30",
"10/23/2021","02:15 PM","Newton B FC","Hopkinton Hillers (B8)"," ","	"," ","Fruit St. Turf Field 1","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/565"," ","away"," ","01:30","30",
"10/30/2021","12:00 PM","Newton B FC","Weston United"," ","	"," ","Fessenden B/Kumin-Loring"," 250 Albemarle Road Newton MA 02464","https://bays.org/bays/fields/view/751"," ","home"," ","01:30","30",
"11/06/2021","12:00 PM","Newton B FC","Westborough United - B8"," ","	"," ","Fessenden B/Kumin-Loring"," 250 Albemarle Road Newton MA 02464","https://bays.org/bays/fields/view/751"," ","home"," ","01:30","30",
"11/13/2021","01:00 PM","Newton B FC","Canton  Boys Grade 7/8 United"," ","	"," ","Memorial 11v11 Field (turf)","900 Washington Street Canton MA 02021","https://bays.org/bays/fields/view/38"," ","away"," ","01:30","30",


File generated for 41576 on: 03/29/2024 09:39:51
