"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","09:00 AM","Lincoln Falcons","Belmont Eagles"," ","	"," ","Wang Field","100 Bedford Road Lincoln MA 01773","https://bays.org/bays/fields/view/907"," ","home"," ","01:30","30",
"09/18/2021","01:30 PM","Lincoln Falcons","Winchester Wanderers"," ","	"," ","Ryan Connolly Field 11v11","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/604"," ","away"," ","01:30","30",
"09/25/2021","09:00 AM","Lincoln Falcons","A-B Minutemen"," ","	"," ","Wang Field","100 Bedford Road Lincoln MA 01773","https://bays.org/bays/fields/view/907"," ","home"," ","01:30","30",
"10/02/2021","09:00 AM","Lincoln Falcons","C-C Express"," ","	"," ","Wang Field","100 Bedford Road Lincoln MA 01773","https://bays.org/bays/fields/view/907"," ","home"," ","01:30","30",
"11/01/2021","06:00 PM","Lincoln Falcons","C-C Challenge"," ","	"," ","CCHS Turf 1","500 Walden Street Concord MA 01742","https://bays.org/bays/fields/view/387"," ","away"," ","01:30","30",
"10/16/2021","10:45 AM","Lincoln Falcons","Winchester Radiant"," ","	"," ","Wang Field","100 Bedford Road Lincoln MA 01773","https://bays.org/bays/fields/view/907"," ","home"," ","01:30","30",
"11/14/2021","10:00 AM","Lincoln Falcons","Marlboro Panthers"," ","	"," ","Bauks Field","431 Bolton Street Marlborough MA 01752","https://bays.org/bays/fields/view/10"," ","away"," ","01:30","30",
"11/07/2021","08:30 AM","Lincoln Falcons","Northborough White (Boys 7/8)"," ","	"," ","Wang Field","100 Bedford Road Lincoln MA 01773","https://bays.org/bays/fields/view/907"," ","home"," ","01:30","30",
"11/06/2021","10:45 AM","Lincoln Falcons","A-B Rovers"," ","	"," ","Wang Field","100 Bedford Road Lincoln MA 01773","https://bays.org/bays/fields/view/907"," ","home"," ","01:30","30",
"11/13/2021","09:00 AM","Lincoln Falcons","C-C Challenge"," ","	"," ","Wang Field","100 Bedford Road Lincoln MA 01773","https://bays.org/bays/fields/view/907"," ","home"," ","01:30","30",


File generated for 41880 on: 03/29/2024 01:42:13
