"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","01:00 PM","Parkway United Blue","D-S Lightning"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"09/17/2022","04:00 PM","Parkway United Blue","Mansfield Hornets I"," ","	"," ","C&S Insurance Field - 1","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/577"," ","away"," ","01:30","30",
"09/24/2022","01:00 PM","Parkway United Blue","Dedham Diablos"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"10/01/2022","02:30 PM","Parkway United Blue","Franklin Panthers"," ","	"," ","Franklin HS Front Turf","224 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/757"," ","away"," ","01:30","30",
"10/08/2022","01:00 PM","Parkway United Blue","Weston United"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"11/03/2022","07:00 PM","Parkway United Blue","Sudbury Academy United"," ","	"," ","West Roxbury High School","1205 V.F.W. Parkway West Roxnury MA 02132","https://bays.org/bays/fields/view/797"," ","home"," ","01:30","30",
"10/22/2022","01:00 PM","Parkway United Blue","Southboro Strikers"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","away"," ","01:30","30",
"10/29/2022","02:30 PM","Parkway United Blue","Newton B FC"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"11/05/2022","01:30 PM","Parkway United Blue","Brookline Galaxy"," ","	"," ","Downes Field (oval)","50 Highland Rd Brookline MA 02119","https://bays.org/bays/fields/view/284"," ","away"," ","01:30","30",
"11/12/2022","02:30 PM","Parkway United Blue","Needham Knights"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",


File generated for 155741 on: 03/28/2024 13:47:40
