"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"05/01/2022","03:00 PM","Framingham Defenders","Lexington Crewmates"," ","	"," ","Harrington2","318 Lowell St Lexington MA 02421","https://bays.org/bays/fields/view/625"," ","away"," ","01:30","30",
"04/16/2022","01:00 PM","Framingham Defenders","Natick C2"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"","","Framingham Defenders","Lexington Tigers"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"04/30/2022","04:00 PM","Framingham Defenders","Newton B Man City"," ","	"," ","Weeks B","65 Paul St Newton Centre MA 02061","https://bays.org/bays/fields/view/255"," ","away"," ","01:30","30",
"05/07/2022","01:00 PM","Framingham Defenders","Wellesley Thunder"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"05/14/2022","01:00 PM","Framingham Defenders","Lexington Crewmates"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"05/21/2022","01:00 PM","Framingham Defenders","Franklin United"," ","	"," ","Meadowlark","34 Meadowlark Lane Franklin MA 02038","https://bays.org/bays/fields/view/295"," ","away"," ","01:30","30",
"","","Framingham Defenders","Lexington Tigers"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","away"," ","01:30","30",
"06/04/2022","01:00 PM","Framingham Defenders","Newton B Man City"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"06/11/2022","12:00 PM","Framingham Defenders","Wellesley Thunder"," ","	"," ","Sprague 3B","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/448"," ","away"," ","01:30","30",


File generated for 45615 on: 03/28/2024 18:25:57
