"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","10:30 AM","Plainville Tornado","Westborough United - G6"," ","	"," ","Field of Dreams 9v9","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/484"," ","home"," ","01:30","30",
"09/18/2021","11:00 AM","Plainville Tornado","Hopkinton G6 Academy Orange"," ","	"," ","Fruit St. Turf Field 2B","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/721"," ","away"," ","01:30","30",
"09/25/2021","10:30 AM","Plainville Tornado","A-B Blaze"," ","	"," ","Field of Dreams 9v9","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/484"," ","home"," ","01:30","30",
"10/02/2021","11:45 AM","Plainville Tornado","Bellingham Hawks"," ","	"," ","Field of Dreams 9v9","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/484"," ","home"," ","01:30","30",
"10/09/2021","11:00 AM","Plainville Tornado","Southboro Dash"," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","away"," ","01:30","30",
"10/16/2021","10:30 AM","Plainville Tornado","Westborough United - G6"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","away"," ","01:30","30",
"10/23/2021","10:30 AM","Plainville Tornado","Hopkinton G6 Academy Orange"," ","	"," ","Field of Dreams 9v9","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/484"," ","home"," ","01:30","30",
"10/30/2021","12:00 PM","Plainville Tornado","A-B Blaze"," ","	"," ","Lower Fields 2B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/612"," ","away"," ","01:30","30",
"11/06/2021","10:30 AM","Plainville Tornado","Norfolk Rapids"," ","	"," ","Pond Street Field E1","33 Pond Street Norfolk MA 02056","https://bays.org/bays/fields/view/924"," ","away"," ","01:30","30",
"11/13/2021","10:30 AM","Plainville Tornado","Southboro Dash"," ","	"," ","Field of Dreams 9v9","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/484"," ","home"," ","01:30","30",


File generated for 41349 on: 03/29/2024 06:34:17
