"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"10/16/2021","10:30 AM","Hopkinton Fireworks","Bedford Girls 3-2"," ","	"," ","Fruit St. Grass Field 5D","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/742"," ","home"," ","01:30","30",
"10/23/2021","02:15 PM","Hopkinton Fireworks","Lincoln Fireflies"," ","	"," ","PADDOCK"," LINCOLN MA 01773","https://bays.org/bays/fields/view/473"," ","away"," ","01:30","30",
"11/14/2021","10:30 AM","Hopkinton Fireworks","Newton G Comets"," ","	"," ","Fruit St. Grass Field 5C","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/758"," ","home"," ","01:30","30",
"11/06/2021","09:00 AM","Hopkinton Fireworks","A-B Warriors"," ","	"," ","Flerra A","340 Stow Road Boxborough MA 01719","https://bays.org/bays/fields/view/86"," ","away"," ","01:30","30",
"11/13/2021","10:15 AM","Hopkinton Fireworks","C-C Wildcats"," ","	"," ","Fruit St. Grass Field 5D","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/742"," ","home"," ","01:30","30",
"09/11/2021","10:30 AM","Hopkinton Fireworks","Sudbury Storm"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","away"," ","01:30","30",
"09/18/2021","10:30 AM","Hopkinton Fireworks","Southboro Thorns"," ","	"," ","Fruit St. Grass Field 5D","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/742"," ","home"," ","01:30","30",
"09/25/2021","11:00 AM","Hopkinton Fireworks","Hopkinton Stars"," ","	"," ","Fruit St. Grass Field 4B","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/690"," ","home"," ","01:30","30",
"10/02/2021","10:30 AM","Hopkinton Fireworks","Hopkinton Hurricanes (G3)"," ","	"," ","Fruit St. Grass Field 5C","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/758"," ","away"," ","01:30","30",
"10/15/2021","05:00 PM","Hopkinton Fireworks","Framingham Houck"," ","	"," ","Fruit St. Grass Field 4A","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/632"," ","home"," ","01:30","30",


File generated for 43232 on: 03/29/2024 07:44:45
