"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","10:35 AM","Newton G Warriors","Natick Lightning"," ","	"," ","Elm Bank Field 4","900 Washington Street Wellesley MA 02482","https://bays.org/bays/fields/view/676"," ","away"," ","01:30","30",
"05/09/2022","07:30 PM","Newton G Warriors","Wellesley Thunder"," ","	"," ","Fessenden A / Class of 1985","450 Crafts Street Newton MA 02465","https://bays.org/bays/fields/view/752"," ","home"," ","01:30","30",
"04/23/2022","11:30 AM","Newton G Warriors","Milton Royals"," ","	"," ","Andrews Field","100 Howe Street Milton MA 02186","https://bays.org/bays/fields/view/273"," ","away"," ","01:30","30",
"05/22/2022","01:30 PM","Newton G Warriors","Needham Banshees"," ","	"," ","Newton South High School Stadium Turf Field","140 Brandeis Road Newton MA 02459","https://bays.org/bays/fields/view/541"," ","home"," ","01:30","30",
"05/07/2022","11:30 AM","Newton G Warriors","Walpole Reign"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 2","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/938"," ","away"," ","01:30","30",
"05/14/2022","12:00 PM","Newton G Warriors","Natick Lightning"," ","	"," ","Fessenden A / Class of 1985","450 Crafts Street Newton MA 02465","https://bays.org/bays/fields/view/752"," ","home"," ","01:30","30",
"05/21/2022","09:00 AM","Newton G Warriors","Wellesley Thunder"," ","	"," ","Elm Bank 2","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/427"," ","away"," ","01:30","30",
"05/28/2022","12:00 PM","Newton G Warriors","Milton Royals"," ","	"," ","Fessenden A / Class of 1985","450 Crafts Street Newton MA 02465","https://bays.org/bays/fields/view/752"," ","home"," ","01:30","30",
"06/04/2022","11:00 AM","Newton G Warriors","Watertown WOODCHUCKS"," ","	"," ","Filippello Park - Grove St","Grove Street Side Watertown MA 02472","https://bays.org/bays/fields/view/466"," ","away"," ","01:30","30",
"06/11/2022","12:00 PM","Newton G Warriors","Walpole Reign"," ","	"," ","Fessenden A / Class of 1985","450 Crafts Street Newton MA 02465","https://bays.org/bays/fields/view/752"," ","home"," ","01:30","30",


File generated for 46180 on: 03/28/2024 16:40:58
