"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","02:30 PM","Framingham Thunder","Westborough United - B6"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"09/17/2022","02:30 PM","Framingham Thunder","Canton Boys Grade 6 United"," ","	"," ","Devoll 9v9 Field","489 Bolivar St Canton MA 02021","https://bays.org/bays/fields/view/42"," ","away"," ","01:30","30",
"09/24/2022","04:00 PM","Framingham Thunder","Sudbury Academy United"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","away"," ","01:30","30",
"10/01/2022","02:30 PM","Framingham Thunder","Westwood United"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"11/13/2022","03:15 PM","Framingham Thunder","Attleboro Cyclones"," ","	"," ","TILDA  B.  STONE","683 S Main St Attleboro Ma 02703","https://bays.org/bays/fields/view/32"," ","away"," ","01:30","30",
"10/15/2022","11:00 AM","Framingham Thunder","Needham Blues"," ","	"," ","Walker Gordon","150 Charles River St. Needham MA 02492","https://bays.org/bays/fields/view/383"," ","away"," ","01:30","30",
"10/22/2022","02:30 PM","Framingham Thunder","Northborough Green (Boys 5/6)"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",
"10/29/2022","01:00 PM","Framingham Thunder","Holliston B6 Peterson"," ","	"," ","Weston Pond W-5","2115 Washington Street Holliston MA 01746","https://bays.org/bays/fields/view/60"," ","away"," ","01:30","30",
"11/05/2022","01:00 PM","Framingham Thunder","Norwood Renegades"," ","	"," ","Callahan 12","116 Garfield St Norwood MA 02062","https://bays.org/bays/fields/view/530"," ","away"," ","01:30","30",
"11/12/2022","02:30 PM","Framingham Thunder","Newton B Tottenham"," ","	"," ","Casperowitz Field 3","65 Merchant Rd.  Framingham  MA 01702","https://bays.org/bays/fields/view/823"," ","home"," ","01:30","30",


File generated for 156087 on: 03/28/2024 05:36:17
