"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","03:45 PM","Dedham Fire","Wellesley Dragoons"," ","	"," ","Pool Field","Recreation Rd Dedham MA 02026","https://bays.org/bays/fields/view/250"," ","home"," ","01:30","30",
"04/16/2022","12:00 PM","Dedham Fire","Lexington Leopards"," ","	"," ","Lincoln Fields1","122 Lincoln Street Lexington MA 02421","https://bays.org/bays/fields/view/185"," ","away"," ","01:30","30",
"04/23/2022","01:00 PM","Dedham Fire","Wayland Rockets"," ","	"," ","Claypit Hill #9","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/162"," ","away"," ","01:30","30",
"04/30/2022","03:45 PM","Dedham Fire","Wellesley FC"," ","	"," ","Pool Field","Recreation Rd Dedham MA 02026","https://bays.org/bays/fields/view/250"," ","home"," ","01:30","30",
"05/07/2022","01:00 PM","Dedham Fire","Marlboro Panthers"," ","	"," ","Ghiloni Front Field 2","239 Concord Road Marlborough MA 01752","https://bays.org/bays/fields/view/12"," ","away"," ","01:30","30",
"05/14/2022","12:00 PM","Dedham Fire","Wellesley Dragoons"," ","	"," ","Sprague 4A","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/470"," ","away"," ","01:30","30",
"05/21/2022","03:45 PM","Dedham Fire","Belmont B4-Ocelots"," ","	"," ","Pool Field","Recreation Rd Dedham MA 02026","https://bays.org/bays/fields/view/250"," ","home"," ","01:30","30",
"06/09/2022","05:45 PM","Dedham Fire","Wayland Rockets"," ","	"," ","Freitas/Rustcraft Field ","181 Rustcraft Road Dedham MA 02026","https://bays.org/bays/fields/view/516"," ","home"," ","01:30","30",
"06/04/2022","12:00 PM","Dedham Fire","Wellesley FC"," ","	"," ","Sprague 1A","401 School St. Wellesley MA 02482","https://bays.org/bays/fields/view/469"," ","away"," ","01:30","30",
"06/11/2022","03:45 PM","Dedham Fire","Marlboro Panthers"," ","	"," ","Pool Field","Recreation Rd Dedham MA 02026","https://bays.org/bays/fields/view/250"," ","home"," ","01:30","30",
"05/10/2022","05:45 PM","Dedham Fire","Wellesley Dragoons"," ","	"," ","Freitas/Rustcraft Field ","181 Rustcraft Road Dedham MA 02026","https://bays.org/bays/fields/view/516"," ","home"," ","01:30","30",


File generated for 45596 on: 03/29/2024 09:34:48
